# file name; noise; peak f.; mag.; duration
20210802120033989_OBSUPICE-R6_snap.fits;16.4925;26525.4;15.8899;0
20210802120134064_OBSUPICE-R6_snap.fits;15.8691;26449.2;10.6057;0
20210802120234139_OBSUPICE-R6_snap.fits;18.7459;26490.2;12.333;0
20210802120334213_OBSUPICE-R6_snap.fits;15.6352;26518.1;14.6121;0
20210802120434288_OBSUPICE-R6_snap.fits;17.3771;26493.2;15.4127;0
20210802120616859_OBSUPICE-R6_met.fits;16.7073;26496.1;42.9355;0.341333
20210802120534363_OBSUPICE-R6_snap.fits;17.0074;26471.2;17.6332;0
20210802120641264_OBSUPICE-R6_met.fits;15.8626;26510.7;38.5879;0.170667
20210802120634437_OBSUPICE-R6_snap.fits;18.4929;26459.5;14.8075;0
20210802120732293_OBSUPICE-R6_met.fits;17.3429;26547.4;45.0167;0.170667
20210802120734512_OBSUPICE-R6_snap.fits;17.631;26512.2;16.3023;0
20210802120859675_OBSUPICE-R6_met.fits;15.461;26545.9;67.4856;2.38933
20210802120834587_OBSUPICE-R6_snap.fits;14.1307;26510.7;16.6374;0
20210802120934661_OBSUPICE-R6_snap.fits;18.5808;26484.4;21.1346;0
20210802121054363_OBSUPICE-R6_met.fits;21.0128;26515.1;74.4482;0.170667
20210802121034736_OBSUPICE-R6_snap.fits;18.783;26541.5;17.9885;0
20210802121227035_OBSUPICE-R6_met.fits;16.4955;26469.7;54.7929;0.170667
20210802121134811_OBSUPICE-R6_snap.fits;18.3101;26544.4;16.7569;0
20210802121234885_OBSUPICE-R6_snap.fits;18.448;26519.5;16.2735;0
20210802121334960_OBSUPICE-R6_snap.fits;17.7075;26506.3;15.892;0
20210802121435035_OBSUPICE-R6_snap.fits;16.2986;26538.6;12.1427;0
20210802121535109_OBSUPICE-R6_snap.fits;19.6585;26547.4;17.1751;0
20210802121635184_OBSUPICE-R6_snap.fits;17.2742;26491.7;18.2073;0
20210802121735259_OBSUPICE-R6_snap.fits;15.9183;26525.4;13.6234;0
20210802121835333_OBSUPICE-R6_snap.fits;21.2349;26453.6;21.4406;0
20210802121935408_OBSUPICE-R6_snap.fits;19.8747;26484.4;13.9799;0
20210802122100400_OBSUPICE-R6_met.fits;17.6529;26502;45.3333;0.170667
20210802122035483_OBSUPICE-R6_snap.fits;17.5431;26538.6;15.9156;0
20210802122135557_OBSUPICE-R6_snap.fits;17.2429;26449.2;16.29;0
20210802122248091_OBSUPICE-R6_met.fits;13.9575;26525.4;34.9601;0.170667
20210802122235632_OBSUPICE-R6_snap.fits;19.9457;26522.5;15.9869;0
20210802122344923_OBSUPICE-R6_met.fits;17.6088;26499;79.3593;0.341333
20210802122335707_OBSUPICE-R6_snap.fits;17.4185;26459.5;13.9801;0
20210802122510256_OBSUPICE-R6_met.fits;17.3631;26496.1;36.1422;0.170667
20210802122526981_OBSUPICE-R6_met.fits;19.3725;26532.7;75.1407;0.170667
20210802122435781_OBSUPICE-R6_snap.fits;22.0059;26518.1;18.6227;0
20210802122535856_OBSUPICE-R6_snap.fits;14.9042;26459.5;15.7679;0
20210802122712965_OBSUPICE-R6_met.fits;17.6297;26503.4;60.8379;0.341333
20210802122717573_OBSUPICE-R6_met.fits;18.1963;26522.5;45.9429;0.170667
20210802122729008_OBSUPICE-R6_met.fits;20.0057;26499;107.823;0.341333
20210802122635931_OBSUPICE-R6_snap.fits;23.4306;26472.7;15.4712;0
20210802122736005_OBSUPICE-R6_snap.fits;17.3442;26499;16.1893;0
20210802122836080_OBSUPICE-R6_snap.fits;19.975;26468.3;16.1582;0
20210802123001243_OBSUPICE-R6_met.fits;17.3684;26504.9;77.8162;0.341333
20210802123006875_OBSUPICE-R6_met.fits;17.9307;26493.2;41.9918;2.21867
20210802122936155_OBSUPICE-R6_snap.fits;23.5856;26485.8;13.3893;0
20210802123055003_OBSUPICE-R6_met.fits;16.8104;26506.3;35.7814;1.36533
20210802123107973_OBSUPICE-R6_met.fits;16.4148;26491.7;35.8171;0.170667
20210802123036229_OBSUPICE-R6_snap.fits;17.196;26481.4;13.7064;0
20210802123221019_OBSUPICE-R6_met.fits;15.0964;26496.1;33.725;0.170667
20210802123136304_OBSUPICE-R6_snap.fits;18.719;26472.7;17.6879;0
20210802123244741_OBSUPICE-R6_met.fits;19.6056;26507.8;39.8486;0.341333
20210802123308464_OBSUPICE-R6_met.fits;18.5906;26509.3;253.55;0.512
20210802123323141_OBSUPICE-R6_met.fits;17.4857;26518.1;49.6664;0.170667
20210802123326896_OBSUPICE-R6_met.fits;18.0323;26497.6;36.1665;0.170667
20210802123236379_OBSUPICE-R6_snap.fits;16.9147;26538.6;10.7508;0
20210802123420827_OBSUPICE-R6_met.fits;17.9773;26497.6;36.184;0.170667
20210802123336453_OBSUPICE-R6_snap.fits;16.5121;26504.9;43.7484;0
20210802123433968_OBSUPICE-R6_met.fits;17.6094;26450.7;35.8755;3.072
20210802123436528_OBSUPICE-R6_snap.fits;13.4421;26523.9;13.6544;0
20210802123536603_OBSUPICE-R6_snap.fits;16.3333;26488.8;14.9966;0
20210802123636677_OBSUPICE-R6_snap.fits;15.8119;26480;13.6201;0
20210802123750576_OBSUPICE-R6_met.fits;14.6605;26497.6;32.3497;0.341333
20210802123736752_OBSUPICE-R6_snap.fits;18.6889;26504.9;16.9823;0
20210802123836656_OBSUPICE-R6_met.fits;16.8014;26510.7;70.9867;1.87733
20210802123844677_OBSUPICE-R6_met.fits;16.8361;26496.1;36.0684;0.170667
20210802123913179_OBSUPICE-R6_met.fits;15.7113;26510.7;56.9255;0.341333
20210802123930757_OBSUPICE-R6_met.fits;14.64;26500.5;39.2895;0.341333
20210802123836827_OBSUPICE-R6_snap.fits;16.2281;26452.1;13.7213;0
20210802123940144_OBSUPICE-R6_met.fits;16.712;26523.9;37.3788;0.170667
20210802123951237_OBSUPICE-R6_met.fits;15.7578;26512.2;39.5518;0.170667
20210802124032709_OBSUPICE-R6_met.fits;15.8915;26513.7;32.754;0.170667
20210802123936901_OBSUPICE-R6_snap.fits;15.412;26544.4;14.8756;0
20210802124036976_OBSUPICE-R6_snap.fits;12.7536;26450.7;9.41681;0
20210802124209136_OBSUPICE-R6_met.fits;12.8054;26512.2;25.6546;0.170667
20210802124215621_OBSUPICE-R6_met.fits;14.1385;26506.3;289.954;0.341333
20210802124137051_OBSUPICE-R6_snap.fits;14.9005;26449.2;9.25738;0
20210802124237125_OBSUPICE-R6_snap.fits;14.1884;26465.3;12.2186;0
20210802124337200_OBSUPICE-R6_snap.fits;12.1573;26512.2;12.9454;0
20210802124437275_OBSUPICE-R6_snap.fits;12.4901;26491.7;14.9726;0
20210802124537349_OBSUPICE-R6_snap.fits;13.8098;26465.3;13.1007;0
20210802124645275_OBSUPICE-R6_met.fits;13.5942;26507.8;37.7761;0.170667
20210802124727941_OBSUPICE-R6_met.fits;15.674;26504.9;32.9977;0.170667
20210802124637424_OBSUPICE-R6_snap.fits;14.8176;26525.4;7.62601;0
20210802124822555_OBSUPICE-R6_met.fits;16.2609;26503.4;37.7637;0.170667
20210802124737499_OBSUPICE-R6_snap.fits;20.5292;26515.1;13.7137;0
20210802124923995_OBSUPICE-R6_met.fits;13.881;26493.2;48.0494;3.24267
20210802124837573_OBSUPICE-R6_snap.fits;15.4153;26460.9;14.4498;0
20210802124940208_OBSUPICE-R6_met.fits;12.5835;26534.2;40.5784;1.024
20210802124947717_OBSUPICE-R6_met.fits;16.9769;26502;34.7323;0.341333
20210802124937648_OBSUPICE-R6_snap.fits;13.2555;26458;11.8128;0
20210802125040795_OBSUPICE-R6_met.fits;13.5953;26460.9;33.2688;0.170667
20210802125037723_OBSUPICE-R6_snap.fits;14.5044;26471.2;14.5787;0
20210802125137797_OBSUPICE-R6_snap.fits;14.5267;26528.3;11.7263;0
20210802125254256_OBSUPICE-R6_met.fits;17.4048;26494.6;145.875;0.341333
20210802125256816_OBSUPICE-R6_met.fits;13.2666;26504.9;87.956;0.341333
20210802125237872_OBSUPICE-R6_snap.fits;13.6431;26509.3;16.2932;0
20210802125336923_OBSUPICE-R6_met.fits;14.7497;26506.3;33.223;0.170667
20210802125337947_OBSUPICE-R6_snap.fits;13.9671;26482.9;12.5967;0
20210802125459184_OBSUPICE-R6_met.fits;13.4951;26515.1;27.2882;0.170667
20210802125438021_OBSUPICE-R6_snap.fits;15.7112;26466.8;11.161;0
20210802125538096_OBSUPICE-R6_snap.fits;16.6765;26519.5;14.6905;0
20210802125727323_OBSUPICE-R6_met.fits;13.4094;26509.3;35.6893;0.170667
20210802125638171_OBSUPICE-R6_snap.fits;19.3041;26463.9;14.9675;0
20210802125738245_OBSUPICE-R6_snap.fits;12.3518;26516.6;13.7059;0
20210802125838320_OBSUPICE-R6_snap.fits;15.643;26450.7;16.7216;0
20210802125938395_OBSUPICE-R6_snap.fits;12.5011;26456.5;12.0521;0
