# file name; noise; peak f.; mag.; duration
20210802130011163_OBSUPICE-R6_met.fits;13.7286;26500.5;36.2919;0.341333
20210802130107653_OBSUPICE-R6_met.fits;12.4632;26502;130.015;0.341333
20210802130117211_OBSUPICE-R6_met.fits;15.735;26513.7;40.3429;0.341333
20210802130134107_OBSUPICE-R6_met.fits;15.6943;26509.3;62.7748;0.512
20210802130038469_OBSUPICE-R6_snap.fits;14.8447;26510.7;11.4254;0
20210802130138544_OBSUPICE-R6_snap.fits;15.2819;26493.2;15.2504;0
20210802130302512_OBSUPICE-R6_met.fits;14.6357;26510.7;30.0736;0.170667
20210802130238619_OBSUPICE-R6_snap.fits;11.8134;26484.4;12.6931;0
20210802130425627_OBSUPICE-R6_met.fits;16.7183;26504.9;56.2686;0.512
20210802130338693_OBSUPICE-R6_snap.fits;14.3432;26497.6;13.6176;0
20210802130438768_OBSUPICE-R6_snap.fits;14.7648;26504.9;11.9849;0
20210802130538843_OBSUPICE-R6_snap.fits;13.1055;26509.3;12.5291;0
20210802130638917_OBSUPICE-R6_snap.fits;11.4577;26450.7;12.3075;0
20210802130806128_OBSUPICE-R6_met.fits;13.8304;26509.3;31.2179;0.170667
20210802130738992_OBSUPICE-R6_snap.fits;12.8065;26515.1;12.5946;0
20210802130840432_OBSUPICE-R6_met.fits;11.6053;26518.1;50.4381;0.341333
20210802130839067_OBSUPICE-R6_snap.fits;12.3513;26531.2;11.9393;0
20210802131025392_OBSUPICE-R6_met.fits;15.3978;26510.7;49.6363;0.341333
20210802130939141_OBSUPICE-R6_snap.fits;15.3879;26468.3;10.0936;0
20210802131103792_OBSUPICE-R6_met.fits;12.815;26537.1;29.8757;0.341333
20210802131039216_OBSUPICE-R6_snap.fits;15.3824;26540;13.2345;0
20210802131139291_OBSUPICE-R6_snap.fits;13.3569;26491.7;12.3175;0
20210802131238341_OBSUPICE-R6_met.fits;14.2415;26526.9;39.2484;0.682667
20210802131314181_OBSUPICE-R6_met.fits;13.7662;26509.3;69.7665;0.853333
20210802131330907_OBSUPICE-R6_met.fits;15.2393;26509.3;55.4494;0.341333
20210802131239365_OBSUPICE-R6_snap.fits;14.7171;26468.3;15.0847;0
20210802131341488_OBSUPICE-R6_met.fits;13.2168;26513.7;44.7092;0.170667
20210802131435077_OBSUPICE-R6_met.fits;14.2203;26493.2;29.6474;0.512
20210802131339440_OBSUPICE-R6_snap.fits;12.2291;26526.9;11.9288;0
20210802131453851_OBSUPICE-R6_met.fits;11.0579;26504.9;70.0613;0.341333
20210802131518256_OBSUPICE-R6_met.fits;13.1177;26502;28.7142;0.170667
20210802131439515_OBSUPICE-R6_snap.fits;16.1174;26484.4;14.0471;0
20210802131547781_OBSUPICE-R6_met.fits;13.1108;26475.6;29.4692;0.853333
20210802131539589_OBSUPICE-R6_snap.fits;12.7621;26534.2;15.1488;0
20210802131636592_OBSUPICE-R6_met.fits;15.4471;26521;38.685;0.170667
20210802131639664_OBSUPICE-R6_snap.fits;13.5114;26491.7;10.6853;0
20210802131806533_OBSUPICE-R6_met.fits;11.7059;26487.3;25.2175;0.341333
20210802131739739_OBSUPICE-R6_snap.fits;14.4482;26471.2;16.817;0
20210802131839813_OBSUPICE-R6_snap.fits;13.8333;26522.5;11.8658;0
20210802132033648_OBSUPICE-R6_met.fits;14.0133;26506.3;41.5073;0.341333
20210802131939888_OBSUPICE-R6_snap.fits;11.2041;26525.4;12.7062;0
20210802132124165_OBSUPICE-R6_met.fits;12.1547;26496.1;84.2612;0.170667
20210802132039963_OBSUPICE-R6_snap.fits;12.6404;26504.9;13.6011;0
20210802132203931_OBSUPICE-R6_met.fits;12.9697;26516.6;44.3865;0.170667
20210802132227312_OBSUPICE-R6_met.fits;13.3775;26509.3;47.6511;0.170667
20210802132140037_OBSUPICE-R6_snap.fits;12.5817;26540;13.8851;0
20210802132316123_OBSUPICE-R6_met.fits;14.8992;26449.2;31.6933;0.170667
20210802132240112_OBSUPICE-R6_snap.fits;11.5869;26504.9;9.29306;0
20210802132340187_OBSUPICE-R6_snap.fits;10.4674;26465.3;8.22158;0
20210802132523952_OBSUPICE-R6_met.fits;15.2961;26509.3;31.0889;0.341333
20210802132440261_OBSUPICE-R6_snap.fits;12.7635;26477.1;13.101;0
20210802132546309_OBSUPICE-R6_met.fits;13.7242;26521;28.3303;0.170667
20210802132540336_OBSUPICE-R6_snap.fits;13.1267;26522.5;11.2387;0
20210802132640411_OBSUPICE-R6_snap.fits;17.2052;26466.8;12.4994;0
20210802132815131_OBSUPICE-R6_met.fits;17.478;26509.3;91.1123;0.170667
20210802132825029_OBSUPICE-R6_met.fits;13.3395;26500.5;106.72;0.341333
20210802132740485_OBSUPICE-R6_snap.fits;13.5977;26485.8;15.0596;0
20210802132840560_OBSUPICE-R6_snap.fits;17.4721;26490.2;12.7676;0
20210802132956507_OBSUPICE-R6_met.fits;13.6413;26504.9;55.0396;0.341333
20210802132940635_OBSUPICE-R6_snap.fits;14.7189;26503.4;13.7616;0
20210802133103408_OBSUPICE-R6_met.fits;13.8978;26510.7;63.0884;0.341333
20210802133040709_OBSUPICE-R6_snap.fits;16.2933;26456.5;15.5457;0
20210802133140784_OBSUPICE-R6_snap.fits;15.9981;26459.5;14.4913;0
20210802133240859_OBSUPICE-R6_snap.fits;16.4329;26515.1;11.7841;0
20210802133340933_OBSUPICE-R6_snap.fits;16.1429;26521;15.8273;0
20210802133441008_OBSUPICE-R6_snap.fits;15.4264;26500.5;13.7473;0
20210802133538011_OBSUPICE-R6_met.fits;15.5389;26510.7;74.4768;0.341333
20210802133541083_OBSUPICE-R6_snap.fits;15.1719;26471.2;11.7797;0
20210802133656347_OBSUPICE-R6_met.fits;14.6337;26506.3;45.9111;0.341333
20210802133706928_OBSUPICE-R6_met.fits;16.9692;26518.1;58.9394;0.682667
20210802133718363_OBSUPICE-R6_met.fits;15.7386;26513.7;46.6244;0.170667
20210802133641157_OBSUPICE-R6_snap.fits;12.5807;26540;14.5088;0
20210802133757445_OBSUPICE-R6_met.fits;14.2962;26510.7;86.6102;0.341333
20210802133741232_OBSUPICE-R6_snap.fits;13.2122;26538.6;12.8132;0
20210802133841307_OBSUPICE-R6_snap.fits;17.5709;26528.3;14.2006;0
20210802133938821_OBSUPICE-R6_met.fits;16.8435;26509.3;35.7371;0.170667
20210802133941381_OBSUPICE-R6_snap.fits;17.9318;26485.8;12.7225;0
20210802134041456_OBSUPICE-R6_snap.fits;15.193;26500.5;15.9035;0
20210802134219248_OBSUPICE-R6_met.fits;16.7689;26475.6;33.8656;0.170667
20210802134141531_OBSUPICE-R6_snap.fits;14.39;26535.6;13.7982;0
20210802134241605_OBSUPICE-R6_snap.fits;12.6834;26481.4;11.4872;0
20210802134341680_OBSUPICE-R6_snap.fits;11.3632;26453.6;10.6475;0
20210802134442437_OBSUPICE-R6_met.fits;10.5836;26506.3;31.2802;0.170667
20210802134503771_OBSUPICE-R6_met.fits;14.5297;26503.4;65.1925;0.512
20210802134441755_OBSUPICE-R6_snap.fits;10.6738;26496.1;10.9706;0
20210802134541829_OBSUPICE-R6_snap.fits;11.9515;26462.4;10.8941;0
20210802134641904_OBSUPICE-R6_snap.fits;10.7986;26477.1;7.83095;0
20210802134752731_OBSUPICE-R6_met.fits;13.0436;26518.1;29.9101;0.170667
20210802134757509_OBSUPICE-R6_met.fits;8.7487;26512.2;27.5294;0.341333
20210802134741979_OBSUPICE-R6_snap.fits;15.0622;26516.6;9.63601;0
20210802134842053_OBSUPICE-R6_snap.fits;12.8227;26452.1;10.5607;0
20210802134959365_OBSUPICE-R6_met.fits;13.4128;26521;50.8789;0.170667
20210802135037936_OBSUPICE-R6_met.fits;11.4698;26513.7;54.5133;0.341333
20210802134942128_OBSUPICE-R6_snap.fits;14.5484;26518.1;10.9899;0
20210802135111728_OBSUPICE-R6_met.fits;16.1278;26506.3;34.0776;1.36533
20210802135042203_OBSUPICE-R6_snap.fits;13.9669;26488.8;11.6597;0
20210802135155931_OBSUPICE-R6_met.fits;12.1747;26526.9;26.8611;0.170667
20210802135203611_OBSUPICE-R6_met.fits;13.3308;26490.2;30.6395;0.170667
20210802135205659_OBSUPICE-R6_met.fits;12.2362;26494.6;27.5504;0.170667
20210802135142277_OBSUPICE-R6_snap.fits;13.9016;26469.7;15.0413;0
20210802135242352_OBSUPICE-R6_snap.fits;15.8983;26516.6;13.2699;0
20210802135427483_OBSUPICE-R6_met.fits;15.5484;26510.7;31.7797;0.170667
20210802135342427_OBSUPICE-R6_snap.fits;16.629;26510.7;12.2355;0
20210802135458203_OBSUPICE-R6_met.fits;13.3651;26504.9;27.4338;0.170667
20210802135537797_OBSUPICE-R6_met.fits;16.2039;26494.6;77.4156;0.170667
20210802135442501_OBSUPICE-R6_snap.fits;14.9;26509.3;13.7813;0
20210802135542576_OBSUPICE-R6_snap.fits;15.4367;26528.3;12.9572;0
20210802135732827_OBSUPICE-R6_met.fits;16.2439;26518.1;71.996;0.341333
20210802135642651_OBSUPICE-R6_snap.fits;12.9322;26472.7;15.1559;0
20210802135742725_OBSUPICE-R6_snap.fits;13.2109;26488.8;12.683;0
20210802135844336_OBSUPICE-R6_met.fits;16.6994;26506.3;60.8952;0.512
20210802135842800_OBSUPICE-R6_snap.fits;14.2736;26545.9;13.5456;0
20210802135942875_OBSUPICE-R6_snap.fits;14.0753;26480;13.9381;0
