# file name; noise; peak f.; mag.; duration
20210802050002629_OBSUPICE-R6_snap.fits;13.4559;26547.4;11.3061;0
20210802050104240_OBSUPICE-R6_met.fits;16.2202;26496.1;38.6772;0.170667
20210802050112432_OBSUPICE-R6_met.fits;18.6178;26500.5;53.7337;0.170667
20210802050128645_OBSUPICE-R6_met.fits;16.0534;26500.5;58.907;0.170667
20210802050158000_OBSUPICE-R6_met.fits;18.4235;26503.4;49.5271;0.341333
20210802050102704_OBSUPICE-R6_snap.fits;16.9868;26538.6;14.5192;0
20210802050202779_OBSUPICE-R6_snap.fits;16.2775;26449.2;11.0224;0
20210802050302853_OBSUPICE-R6_snap.fits;16.1212;26475.6;10.7418;0
20210802050423749_OBSUPICE-R6_met.fits;16.6144;26485.8;127.313;1.87733
20210802050402928_OBSUPICE-R6_snap.fits;17.7605;26545.9;14.0384;0
20210802050506075_OBSUPICE-R6_met.fits;14.8745;26510.7;58.4845;0.341333
20210802050503003_OBSUPICE-R6_snap.fits;15.457;26540;15.0295;0
20210802050603589_OBSUPICE-R6_met.fits;15.1448;26494.6;83.1085;0.170667
20210802050603077_OBSUPICE-R6_snap.fits;16.1786;26453.6;13.9628;0
20210802050715099_OBSUPICE-R6_met.fits;14.6624;26497.6;31.6418;0.170667
20210802050703152_OBSUPICE-R6_snap.fits;16.8304;26513.7;12.8626;0
20210802050854427_OBSUPICE-R6_met.fits;16.868;26496.1;103.686;0.170667
20210802050803227_OBSUPICE-R6_snap.fits;16.0362;26540;13.3782;0
20210802050903301_OBSUPICE-R6_snap.fits;15.7586;26488.8;15.0259;0
20210802051003376_OBSUPICE-R6_snap.fits;18.0059;26465.3;21.804;0
20210802051122395_OBSUPICE-R6_met.fits;20.4206;26494.6;66.8929;0.170667
20210802051148165_OBSUPICE-R6_met.fits;17.0874;26500.5;54.7313;0.170667
20210802051103451_OBSUPICE-R6_snap.fits;20.0547;26468.3;11.8188;0
20210802051214960_OBSUPICE-R6_met.fits;18.7958;26450.7;41.5861;4.608
20210802051203525_OBSUPICE-R6_snap.fits;15.2075;26535.6;13.2789;0
20210802051303600_OBSUPICE-R6_snap.fits;17.2625;26478.5;10.3456;0
20210802051439856_OBSUPICE-R6_met.fits;17.7861;26500.5;42.2011;6.99733
20210802051448901_OBSUPICE-R6_met.fits;15.453;26506.3;31.3315;0.853333
20210802051403675_OBSUPICE-R6_snap.fits;19.0024;26465.3;14.2092;0
20210802051503749_OBSUPICE-R6_snap.fits;16.3318;26482.9;31.265;0
20210802051615941_OBSUPICE-R6_met.fits;14.6673;26500.5;30.5912;0.341333
20210802051603824_OBSUPICE-R6_snap.fits;20.9704;26453.6;12.6303;0
20210802051703899_OBSUPICE-R6_snap.fits;17.5149;26510.7;15.2065;0
20210802051802608_OBSUPICE-R6_met.fits;18.1704;26488.8;47.3488;0.512
20210802051811995_OBSUPICE-R6_met.fits;16.1757;26516.6;45.9429;0.170667
20210802051834352_OBSUPICE-R6_met.fits;17.5668;26543;85.2809;1.87733
20210802051839131_OBSUPICE-R6_met.fits;13.5931;26500.5;29.3268;0.170667
20210802051856197_OBSUPICE-R6_met.fits;16.1448;26512.2;38.8437;0.170667
20210802051803973_OBSUPICE-R6_snap.fits;17.6768;26456.5;17.459;0
20210802051959173_OBSUPICE-R6_met.fits;14.9941;26487.3;31.5594;0.341333
20210802051904048_OBSUPICE-R6_snap.fits;14.5344;26545.9;12.4854;0
20210802052004805_OBSUPICE-R6_met.fits;19.9401;26488.8;66.7673;0.170667
20210802052033819_OBSUPICE-R6_met.fits;15.9517;26491.7;124.755;0.341333
20210802052004123_OBSUPICE-R6_snap.fits;15.437;26538.6;13.704;0
20210802052118533_OBSUPICE-R6_met.fits;14.8779;26490.2;30.2633;0.170667
20210802052156251_OBSUPICE-R6_met.fits;15.3298;26497.6;31.0032;0.170667
20210802052104197_OBSUPICE-R6_snap.fits;16.6241;26499;12.3122;0
20210802052215024_OBSUPICE-R6_met.fits;15.7123;26509.3;53.3685;0.170667
20210802052204272_OBSUPICE-R6_snap.fits;15.8499;26474.1;16.0115;0
20210802052304347_OBSUPICE-R6_snap.fits;16.0097;26502;12.8201;0
20210802052404421_OBSUPICE-R6_snap.fits;17.2847;26453.6;17.5739;0
20210802052544432_OBSUPICE-R6_met.fits;18.8141;26485.8;134.125;0.341333
20210802052504496_OBSUPICE-R6_snap.fits;15.5403;26509.3;15.3838;0
20210802052610715_OBSUPICE-R6_met.fits;15.868;26488.8;37.8445;0.341333
20210802052624368_OBSUPICE-R6_met.fits;17.7428;26491.7;49.9113;0.170667
20210802052632219_OBSUPICE-R6_met.fits;15.9069;26491.7;60.6541;0.341333
20210802052642459_OBSUPICE-R6_met.fits;14.3861;26478.5;30.6297;0.512
20210802052645531_OBSUPICE-R6_met.fits;17.6666;26503.4;59.8595;0.682667
20210802052604571_OBSUPICE-R6_snap.fits;15.7316;26522.5;13.5533;0
20210802052704645_OBSUPICE-R6_snap.fits;15.8285;26500.5;16.55;0
20210802052804720_OBSUPICE-R6_snap.fits;15.914;26532.7;15.5485;0
20210802052904624_OBSUPICE-R6_met.fits;12.8663;26496.1;29.9642;0.341333
20210802052904795_OBSUPICE-R6_snap.fits;18.2708;26494.6;13.4951;0
20210802053014256_OBSUPICE-R6_met.fits;14.942;26500.5;31.9077;0.170667
20210802053004869_OBSUPICE-R6_snap.fits;16.4349;26494.6;14.7134;0
20210802053104944_OBSUPICE-R6_snap.fits;15.1445;26491.7;14.8496;0
20210802053231643_OBSUPICE-R6_met.fits;17.849;26493.2;39.3267;0.170667
20210802053205019_OBSUPICE-R6_snap.fits;17.3945;26519.5;16.4915;0
20210802053305093_OBSUPICE-R6_met.fits;18.8925;26500.5;37.8459;0.170667
20210802053305093_OBSUPICE-R6_snap.fits;17.1769;26526.9;14.8866;0
20210802053405168_OBSUPICE-R6_snap.fits;16.887;26526.9;23.1594;0
20210802053509680_OBSUPICE-R6_met.fits;16.2946;26500.5;84.4344;1.19467
20210802053522992_OBSUPICE-R6_met.fits;17.9573;26478.5;42.4413;0.341333
20210802053505243_OBSUPICE-R6_snap.fits;14.9916;26510.7;15.1301;0
20210802053611461_OBSUPICE-R6_met.fits;15.7634;26510.7;32.6573;0.341333
20210802053657371_OBSUPICE-R6_met.fits;14.6587;26487.3;40.006;0.341333
20210802053605317_OBSUPICE-R6_snap.fits;14.3656;26518.1;18.1819;0
20210802053705392_OBSUPICE-R6_snap.fits;14.3236;26535.6;14.3936;0
20210802053855813_OBSUPICE-R6_met.fits;14.5192;26516.6;39.3928;1.70667
20210802053859397_OBSUPICE-R6_met.fits;17.6436;26515.1;36.327;2.38933
20210802053805467_OBSUPICE-R6_snap.fits;14.8825;26512.2;16.9483;0
20210802053930117_OBSUPICE-R6_met.fits;16.1424;26490.2;43.4157;0.170667
20210802053905541_OBSUPICE-R6_snap.fits;17.2583;26459.5;12.0366;0
20210802054005616_OBSUPICE-R6_snap.fits;21.5198;26516.6;22.8686;0
20210802054118661_OBSUPICE-R6_met.fits;13.5265;26496.1;70.8279;0.341333
20210802054105691_OBSUPICE-R6_snap.fits;16.3363;26523.9;12.6057;0
20210802054259013_OBSUPICE-R6_met.fits;14.1941;26481.4;49.4994;2.73067
20210802054205765_OBSUPICE-R6_snap.fits;17.5183;26515.1;20.743;0
20210802054338949_OBSUPICE-R6_met.fits;17.0427;26488.8;102.42;0.341333
20210802054305840_OBSUPICE-R6_snap.fits;14.771;26544.4;13.319;0
20210802054439365_OBSUPICE-R6_met.fits;16.7355;26481.4;42.6256;0.341333
20210802054405915_OBSUPICE-R6_snap.fits;18.1019;26471.2;13.9348;0
20210802054522715_OBSUPICE-R6_met.fits;19.3677;26513.7;46.2007;0.341333
20210802054529883_OBSUPICE-R6_met.fits;14.8696;26504.9;57.2596;0.341333
20210802054539611_OBSUPICE-R6_met.fits;15.0787;26499;57.0188;0.170667
20210802054544389_OBSUPICE-R6_met.fits;15.3037;26512.2;40.03;0.341333
20210802054505989_OBSUPICE-R6_snap.fits;14.3749;26540;16.1304;0
20210802054651973_OBSUPICE-R6_met.fits;16.529;26493.2;38.5919;0.170667
20210802054655899_OBSUPICE-R6_met.fits;17.8552;26487.3;80.7676;0.170667
20210802054606064_OBSUPICE-R6_snap.fits;18.3081;26449.2;15.9181;0
20210802054706139_OBSUPICE-R6_snap.fits;15.0249;26521;16.1728;0
20210802054806213_OBSUPICE-R6_snap.fits;15.3253;26506.3;278.917;0
20210802054851781_OBSUPICE-R6_met.fits;19.0713;26482.9;43.1867;14.336
20210802054906288_OBSUPICE-R6_snap.fits;16.7019;26543;21.5763;0
20210802055006363_OBSUPICE-R6_snap.fits;14.9708;26512.2;11.4002;0
20210802055106437_OBSUPICE-R6_snap.fits;18.0755;26478.5;14.966;0
20210802055206512_OBSUPICE-R6_snap.fits;17.3704;26534.2;13.8773;0
20210802055306587_OBSUPICE-R6_snap.fits;15.5605;26538.6;15.6264;0
20210802055423216_OBSUPICE-R6_met.fits;16.0547;26496.1;40.8979;0.682667
20210802055406661_OBSUPICE-R6_snap.fits;16.2259;26528.3;14.433;0
20210802055525168_OBSUPICE-R6_met.fits;14.9712;26515.1;78.6613;0.170667
20210802055528069_OBSUPICE-R6_met.fits;17.8058;26482.9;38.7022;0.170667
20210802055540357_OBSUPICE-R6_met.fits;15.7929;26491.7;34.1391;0.170667
20210802055551451_OBSUPICE-R6_met.fits;14.472;26504.9;32.0834;0.170667
20210802055506736_OBSUPICE-R6_snap.fits;17.7034;26519.5;14.4805;0
20210802055606811_OBSUPICE-R6_snap.fits;14.3648;26538.6;15.1172;0
20210802055706885_OBSUPICE-R6_snap.fits;22.5376;26488.8;11.1928;0
20210802055901573_OBSUPICE-R6_met.fits;19.1003;26491.7;39.1537;0.170667
20210802055806960_OBSUPICE-R6_snap.fits;15.2752;26477.1;15.1849;0
20210802055907035_OBSUPICE-R6_snap.fits;18.1342;26547.4;15.183;0
