# file name; noise; peak f.; mag.; duration
20210802180000795_OBSUPICE-R6_snap.fits;14.5609;26541.5;14.7184;0
20210802180132101_OBSUPICE-R6_met.fits;14.6024;26506.3;43.9237;0.341333
20210802180100869_OBSUPICE-R6_snap.fits;20.8811;26522.5;19.0464;0
20210802180237296_OBSUPICE-R6_met.fits;14.4661;26515.1;44.1789;0.170667
20210802180200944_OBSUPICE-R6_snap.fits;17.5099;26503.4;13.2043;0
20210802180301019_OBSUPICE-R6_snap.fits;20.0069;26450.7;14.3845;0
20210802180401093_OBSUPICE-R6_snap.fits;14.2033;26452.1;11.5914;0
20210802180503387_OBSUPICE-R6_met.fits;13.7729;26509.3;43.0861;0.170667
20210802180537691_OBSUPICE-R6_met.fits;14.9386;26499;38.9277;1.19467
20210802180501168_OBSUPICE-R6_snap.fits;17.5702;26540;16.2042;0
20210802180601243_OBSUPICE-R6_snap.fits;16.6813;26468.3;16.307;0
20210802180701317_OBSUPICE-R6_snap.fits;18.0695;26538.6;12.9683;0
20210802180801392_OBSUPICE-R6_snap.fits;16.0592;26512.2;15.6303;0
20210802180901125_OBSUPICE-R6_met.fits;16.3674;26522.5;37.8653;0.170667
20210802180933211_OBSUPICE-R6_met.fits;15.9204;26507.8;88.1556;0.170667
20210802180954203_OBSUPICE-R6_met.fits;16.1228;26512.2;56.7281;0.341333
20210802180901467_OBSUPICE-R6_snap.fits;15.3588;26518.1;20.9959;0
20210802181039600_OBSUPICE-R6_met.fits;15.5913;26519.5;37.2475;0.853333
20210802181054107_OBSUPICE-R6_met.fits;16.0424;26499;48.2661;0.341333
20210802181001541_OBSUPICE-R6_snap.fits;14.3541;26510.7;15.4078;0
20210802181101616_OBSUPICE-R6_snap.fits;14.8157;26471.2;18.14;0
20210802181214320_OBSUPICE-R6_met.fits;16.5934;26499;167.341;0.512
20210802181201691_OBSUPICE-R6_snap.fits;17.3219;26468.3;14.3285;0
20210802181301765_OBSUPICE-R6_snap.fits;15.8417;26519.5;18.5034;0
20210802181401840_OBSUPICE-R6_snap.fits;15.8608;26499;16.3282;0
20210802181501915_OBSUPICE-R6_snap.fits;14.7502;26462.4;16.5869;0
20210802181601989_OBSUPICE-R6_snap.fits;17.4578;26529.8;15.9951;0
20210802181713669_OBSUPICE-R6_met.fits;16.7307;26512.2;49.4475;0.170667
20210802181702064_OBSUPICE-R6_snap.fits;13.1111;26537.1;16.0331;0
20210802181802139_OBSUPICE-R6_snap.fits;14.5077;26535.6;15.4149;0
20210802181902213_OBSUPICE-R6_snap.fits;17.5593;26513.7;11.8575;0
20210802182002288_OBSUPICE-R6_snap.fits;14.9886;26453.6;14.9845;0
20210802182127621_OBSUPICE-R6_met.fits;17.4386;26518.1;114.07;0.341333
20210802182102363_OBSUPICE-R6_snap.fits;18.6321;26507.8;12.491;0
20210802182248347_OBSUPICE-R6_met.fits;17.9975;26500.5;66.5396;0.682667
20210802182202437_OBSUPICE-R6_snap.fits;20.2856;26544.4;12.9995;0
20210802182311557_OBSUPICE-R6_met.fits;14.4102;26504.9;61.5338;0.341333
20210802182302512_OBSUPICE-R6_snap.fits;18.411;26494.6;16.7683;0
20210802182402587_OBSUPICE-R6_snap.fits;19.9463;26466.8;15.8884;0
20210802182502661_OBSUPICE-R6_snap.fits;13.1417;26499;15.0551;0
20210802182600859_OBSUPICE-R6_met.fits;14.4158;26499;43.5271;0.170667
20210802182658373_OBSUPICE-R6_met.fits;16.5098;26496.1;43.5384;0.512
20210802182602736_OBSUPICE-R6_snap.fits;18.0147;26515.1;15.3717;0
20210802182702811_OBSUPICE-R6_snap.fits;14.3332;26513.7;15.9111;0
20210802182802885_OBSUPICE-R6_snap.fits;15.554;26472.7;17.5497;0
20210802182947333_OBSUPICE-R6_met.fits;15.6469;26503.4;35.0664;0.170667
20210802182902960_OBSUPICE-R6_snap.fits;16.0825;26485.8;18.9769;0
20210802183003035_OBSUPICE-R6_snap.fits;17.1452;26490.2;15.8481;0
20210802183103109_OBSUPICE-R6_snap.fits;16.5315;26493.2;18.4005;0
20210802183203184_OBSUPICE-R6_snap.fits;17.2657;26449.2;14.7874;0
20210802183342000_OBSUPICE-R6_met.fits;17.996;26500.5;244.512;0.853333
20210802183303259_OBSUPICE-R6_snap.fits;15.7203;26521;17.4531;0
20210802183434907_OBSUPICE-R6_met.fits;18.6801;26518.1;56.798;0.170667
20210802183403333_OBSUPICE-R6_snap.fits;21.7762;26494.6;17.3773;0
20210802183522352_OBSUPICE-R6_met.fits;19.0263;26507.8;51.4225;0.341333
20210802183503408_OBSUPICE-R6_snap.fits;16.1044;26491.7;13.1138;0
20210802183603483_OBSUPICE-R6_snap.fits;17.2866;26477.1;17.2114;0
20210802183703557_OBSUPICE-R6_snap.fits;16.481;26537.1;17.4769;0
20210802183803632_OBSUPICE-R6_snap.fits;19.7697;26547.4;17.1499;0
20210802183903707_OBSUPICE-R6_snap.fits;18.5761;26522.5;11.1736;0
20210802184021872_OBSUPICE-R6_met.fits;15.2322;26493.2;51.3706;0.512
20210802184025115_OBSUPICE-R6_met.fits;16.5533;26494.6;33.8115;0.170667
20210802184003781_OBSUPICE-R6_snap.fits;19.1507;26460.9;16.3951;0
20210802184157275_OBSUPICE-R6_met.fits;19.6017;26502;54.8432;0.170667
20210802184103856_OBSUPICE-R6_snap.fits;17.2488;26509.3;12.2823;0
20210802184257179_OBSUPICE-R6_met.fits;18.056;26494.6;45.0871;0.341333
20210802184203931_OBSUPICE-R6_snap.fits;18.8195;26480;15.6691;0
20210802184343088_OBSUPICE-R6_met.fits;19.5785;26506.3;48.5664;0.170667
20210802184304005_OBSUPICE-R6_snap.fits;18.8746;26469.7;13.6623;0
20210802184404080_OBSUPICE-R6_snap.fits;20.8539;26535.6;16.9467;0
20210802184528048_OBSUPICE-R6_met.fits;15.5577;26513.7;31.6995;0.170667
20210802184504155_OBSUPICE-R6_snap.fits;16.6506;26500.5;16.1802;0
20210802184604229_OBSUPICE-R6_snap.fits;16.5439;26469.7;14.3582;0
20210802184704304_OBSUPICE-R6_snap.fits;19.322;26541.5;17.2432;0
20210802184801819_OBSUPICE-R6_met.fits;14.2535;26512.2;78.9908;0.341333
20210802184846021_OBSUPICE-R6_met.fits;16.1336;26510.7;37.1951;0.170667
20210802184804379_OBSUPICE-R6_snap.fits;17.6097;26540;17.609;0
20210802184904453_OBSUPICE-R6_snap.fits;15.3518;26466.8;14.8036;0
20210802185004528_OBSUPICE-R6_snap.fits;18.1857;26487.3;17.68;0
20210802185104603_OBSUPICE-R6_snap.fits;16.6907;26497.6;15.8275;0
20210802185204677_OBSUPICE-R6_snap.fits;19.5944;26484.4;14.5319;0
20210802185304752_OBSUPICE-R6_snap.fits;18.7197;26468.3;12.3959;0
20210802185404827_OBSUPICE-R6_snap.fits;19.3733;26466.8;17.1984;0
20210802185504901_OBSUPICE-R6_snap.fits;18.1775;26481.4;16.7432;0
20210802185604976_OBSUPICE-R6_snap.fits;21.0416;26452.1;13.125;0
20210802185705051_OBSUPICE-R6_snap.fits;17.771;26485.8;17.2014;0
20210802185858373_OBSUPICE-R6_met.fits;18.4995;26496.1;40.0875;1.024
20210802185805125_OBSUPICE-R6_snap.fits;14.5565;26529.8;16.1779;0
20210802185905200_OBSUPICE-R6_snap.fits;15.456;26510.7;14.1577;0
