# file name; noise; peak f.; mag.; duration
20210802060001989_OBSUPICE-R6_met.fits;14.3873;26484.4;33.3601;0.170667
20210802060045509_OBSUPICE-R6_met.fits;14.0032;26500.5;51.1986;0.170667
20210802060007109_OBSUPICE-R6_snap.fits;15.345;26528.3;15.0706;0
20210802060107184_OBSUPICE-R6_snap.fits;19.0934;26543;15.044;0
20210802060207259_OBSUPICE-R6_snap.fits;19.4019;26497.6;12.8605;0
20210802060307333_OBSUPICE-R6_snap.fits;15.3336;26465.3;14.3921;0
20210802060440517_OBSUPICE-R6_met.fits;13.9597;26497.6;33.0275;0.170667
20210802060407408_OBSUPICE-R6_snap.fits;18.4713;26541.5;18.7931;0
20210802060533765_OBSUPICE-R6_met.fits;17.0852;26491.7;34.2456;0.170667
20210802060544347_OBSUPICE-R6_met.fits;14.4915;26488.8;29.0821;0.170667
20210802060507483_OBSUPICE-R6_snap.fits;16.114;26540;13.6927;0
20210802060607557_OBSUPICE-R6_snap.fits;16.582;26507.8;16.67;0
20210802060707632_OBSUPICE-R6_snap.fits;19.5418;26503.4;20.7469;0
20210802060842523_OBSUPICE-R6_met.fits;13.9416;26500.5;32.3786;0.170667
20210802060807707_OBSUPICE-R6_snap.fits;17.3091;26538.6;17.778;0
20210802060920581_OBSUPICE-R6_met.fits;15.3503;26481.4;44.8525;0.170667
20210802060953008_OBSUPICE-R6_met.fits;17.3694;26484.4;48.8739;0.341333
20210802060907781_OBSUPICE-R6_snap.fits;15.1554;26518.1;14.2704;0
20210802061022192_OBSUPICE-R6_met.fits;18.4839;26500.5;45.0561;3.584
20210802061029360_OBSUPICE-R6_met.fits;16.8326;26499;39.0236;0.853333
20210802061032944_OBSUPICE-R6_met.fits;17.2395;26502;40.3307;0.170667
20210802061007856_OBSUPICE-R6_snap.fits;19.5416;26532.7;16.9041;0
20210802061107931_OBSUPICE-R6_snap.fits;14.138;26526.9;11.629;0
20210802061229339_OBSUPICE-R6_met.fits;17.2666;26496.1;56.0201;0.170667
20210802061208005_OBSUPICE-R6_snap.fits;14.9472;26488.8;15.4384;0
20210802061323269_OBSUPICE-R6_met.fits;17.4821;26506.3;49.6115;0.170667
20210802061356037_OBSUPICE-R6_met.fits;15.1546;26503.4;34.8194;0.170667
20210802061308080_OBSUPICE-R6_snap.fits;16.5246;26497.6;22.0143;0
20210802061408155_OBSUPICE-R6_snap.fits;13.2031;26509.3;11.8205;0
20210802061549189_OBSUPICE-R6_met.fits;18.0537;26512.2;49.1576;0.853333
20210802061603013_OBSUPICE-R6_met.fits;16.2856;26485.8;39.7386;0.341333
20210802061508229_OBSUPICE-R6_snap.fits;15.5724;26500.5;17.3003;0
20210802061644656_OBSUPICE-R6_met.fits;14.9324;26496.1;39.8474;0.170667
20210802061608304_OBSUPICE-R6_snap.fits;12.7103;26484.4;13.5514;0
20210802061718789_OBSUPICE-R6_met.fits;16.1268;26494.6;67.2038;0.170667
20210802061708379_OBSUPICE-R6_snap.fits;17.6076;26493.2;13.0095;0
20210802061836443_OBSUPICE-R6_met.fits;18.2672;26507.8;67.059;0.341333
20210802061808453_OBSUPICE-R6_snap.fits;17.689;26469.7;11.3825;0
20210802061908528_OBSUPICE-R6_snap.fits;20.8843;26475.6;9.42981;0
20210802062008603_OBSUPICE-R6_snap.fits;16.1079;26526.9;13.526;0
20210802062121136_OBSUPICE-R6_met.fits;16.3157;26496.1;35.7019;0.170667
20210802062131888_OBSUPICE-R6_met.fits;17.481;26507.8;35.5536;0.341333
20210802062158341_OBSUPICE-R6_met.fits;16.0718;26494.6;48.5943;0.170667
20210802062108677_OBSUPICE-R6_snap.fits;18.776;26502;18.887;0
20210802062250053_OBSUPICE-R6_met.fits;15.0749;26504.9;49.1689;0.170667
20210802062208752_OBSUPICE-R6_snap.fits;16.277;26482.9;14.0461;0
20210802062324016_OBSUPICE-R6_met.fits;17.6996;26507.8;44.9611;0.170667
20210802062335621_OBSUPICE-R6_met.fits;15.7008;26500.5;39.2118;0.170667
20210802062338352_OBSUPICE-R6_met.fits;15.3385;26512.2;59.1814;0.170667
20210802062308827_OBSUPICE-R6_snap.fits;16.4368;26491.7;13.5777;0
20210802062408901_OBSUPICE-R6_snap.fits;18.0107;26500.5;15.9344;0
20210802062543621_OBSUPICE-R6_met.fits;14.5284;26490.2;61.96;0.170667
20210802062556933_OBSUPICE-R6_met.fits;12.9564;26482.9;26.3857;0.170667
20210802062603589_OBSUPICE-R6_met.fits;16.235;26490.2;39.3997;0.170667
20210802062508976_OBSUPICE-R6_snap.fits;16.1108;26466.8;12.3621;0
20210802062641648_OBSUPICE-R6_met.fits;14.4194;26500.5;31.7097;0.170667
20210802062609051_OBSUPICE-R6_snap.fits;16.3078;26450.7;13.7516;0
20210802062709979_OBSUPICE-R6_met.fits;15.3513;26502;31.2354;0.512
20210802062805445_OBSUPICE-R6_met.fits;16.4099;26516.6;39.9237;0.341333
20210802062709125_OBSUPICE-R6_snap.fits;19.0114;26465.3;12.9883;0
20210802062809200_OBSUPICE-R6_snap.fits;17.3358;26480;15.6563;0
20210802062914395_OBSUPICE-R6_met.fits;17.5058;26507.8;36.2432;0.170667
20210802062933168_OBSUPICE-R6_met.fits;18.8865;26490.2;49.8472;5.97333
20210802062943237_OBSUPICE-R6_met.fits;17.1233;26490.2;38.3991;0.170667
20210802062909275_OBSUPICE-R6_snap.fits;18.1207;26499;18.2033;0
20210802063015323_OBSUPICE-R6_met.fits;21.1808;26500.5;46.4785;0.682667
20210802063009349_OBSUPICE-R6_snap.fits;16.9901;26522.5;14.5259;0
20210802063135024_OBSUPICE-R6_met.fits;15.3323;26510.7;35.4549;0.170667
20210802063109424_OBSUPICE-R6_snap.fits;16.3082;26506.3;13.8077;0
20210802063209499_OBSUPICE-R6_snap.fits;15.0158;26468.3;13.6296;0
20210802063311963_OBSUPICE-R6_met.fits;16.795;26526.9;59.2227;0.341333
20210802063309573_OBSUPICE-R6_snap.fits;16.9068;26547.4;16.7163;0
20210802063422448_OBSUPICE-R6_met.fits;16.9167;26484.4;125.192;0.170667
20210802063504603_OBSUPICE-R6_met.fits;17.6027;26494.6;36.7335;0.512
20210802063409648_OBSUPICE-R6_snap.fits;14.5993;26462.4;13.0293;0
20210802063514672_OBSUPICE-R6_met.fits;16.1314;26482.9;46.4172;0.170667
20210802063509723_OBSUPICE-R6_snap.fits;15.6387;26509.3;14.7983;0
20210802063635568_OBSUPICE-R6_met.fits;15.5109;26502;34.3228;0.170667
20210802063609797_OBSUPICE-R6_snap.fits;22.2261;26468.3;14.0089;0
20210802063803291_OBSUPICE-R6_met.fits;17.3629;26487.3;45.0799;2.21867
20210802063709872_OBSUPICE-R6_snap.fits;16.6637;26545.9;13.1754;0
20210802063818139_OBSUPICE-R6_met.fits;15.1328;26500.5;39.6654;0.170667
20210802063809947_OBSUPICE-R6_snap.fits;16.7139;26497.6;17.7315;0
20210802063910021_OBSUPICE-R6_snap.fits;17.6798;26534.2;14.1044;0
20210802064010096_OBSUPICE-R6_snap.fits;18.5776;26510.7;12.2342;0
20210802064110171_OBSUPICE-R6_snap.fits;19.1357;26545.9;13.9892;0
20210802064210245_OBSUPICE-R6_snap.fits;15.8993;26512.2;14.5019;0
20210802064310320_OBSUPICE-R6_snap.fits;18.0552;26529.8;21.1449;0
20210802064412272_OBSUPICE-R6_met.fits;18.9211;26494.6;63.9008;0.170667
20210802064456475_OBSUPICE-R6_met.fits;19.4805;26500.5;39.8297;0.170667
20210802064410395_OBSUPICE-R6_snap.fits;17.4086;26518.1;17.4986;0
20210802064510469_OBSUPICE-R6_snap.fits;15.031;26515.1;13.8185;0
20210802064610544_OBSUPICE-R6_snap.fits;18.2369;26452.1;16.5857;0
20210802064710619_OBSUPICE-R6_snap.fits;21.2325;26547.4;14.9442;0
20210802064810693_OBSUPICE-R6_snap.fits;17.2378;26518.1;14.3687;0
20210802064910768_OBSUPICE-R6_snap.fits;19.5726;26497.6;17.2132;0
20210802065051120_OBSUPICE-R6_met.fits;20.259;26509.3;58.0789;0.341333
20210802065010843_OBSUPICE-R6_snap.fits;19.7913;26497.6;14.0573;0
20210802065113989_OBSUPICE-R6_met.fits;19.4476;26491.7;102.532;0.341333
20210802065110917_OBSUPICE-R6_snap.fits;19.1392;26458;17.1943;0
20210802065226864_OBSUPICE-R6_met.fits;18.5196;26513.7;47.424;0.170667
20210802065247344_OBSUPICE-R6_met.fits;17.7224;26487.3;44.4519;0.170667
20210802065210992_OBSUPICE-R6_snap.fits;13.946;26482.9;16.7042;0
20210802065345029_OBSUPICE-R6_met.fits;18.7678;26502;68.2499;0.341333
20210802065311067_OBSUPICE-R6_snap.fits;16.1115;26462.4;13.9486;0
20210802065411141_OBSUPICE-R6_snap.fits;14.6121;26481.4;43.2926;0
20210802065509339_OBSUPICE-R6_met.fits;14.4786;26491.7;51.7388;0.341333
20210802065540229_OBSUPICE-R6_met.fits;18.6608;26500.5;39.8634;0.170667
20210802065511216_OBSUPICE-R6_snap.fits;15.3499;26488.8;16.0481;0
20210802065611291_OBSUPICE-R6_snap.fits;21.9074;26523.9;12.8298;0
20210802065747376_OBSUPICE-R6_met.fits;18.0269;26497.6;43.7941;1.19467
20210802065805979_OBSUPICE-R6_met.fits;17.8889;26507.8;37.7348;0.170667
20210802065711365_OBSUPICE-R6_snap.fits;16.9719;26538.6;11.4916;0
20210802065811440_OBSUPICE-R6_snap.fits;18.9829;26452.1;12.1909;0
20210802065918512_OBSUPICE-R6_met.fits;15.1148;26506.3;33.2838;0.341333
20210802065911515_OBSUPICE-R6_snap.fits;17.7963;26519.5;15.7429;0
