# file name; noise; peak f.; mag.; duration
20210802070058864_OBSUPICE-R6_met.fits;17.0034;26450.7;52.3265;0.341333
20210802070011589_OBSUPICE-R6_snap.fits;16.2142;26484.4;12.7709;0
20210802070108592_OBSUPICE-R6_met.fits;14.6278;26523.9;46.9689;0.170667
20210802070132656_OBSUPICE-R6_met.fits;17.8527;26500.5;49.9593;0.341333
20210802070111664_OBSUPICE-R6_snap.fits;19.92;26477.1;15.8847;0
20210802070233413_OBSUPICE-R6_met.fits;15.3152;26500.5;38.4652;0.170667
20210802070244165_OBSUPICE-R6_met.fits;16.4322;26503.4;34.8927;3.072
20210802070211739_OBSUPICE-R6_snap.fits;17.955;26506.3;13.8898;0
20210802070403867_OBSUPICE-R6_met.fits;15.2726;26497.6;36.5621;0.341333
20210802070311813_OBSUPICE-R6_snap.fits;16.5269;26494.6;11.8195;0
20210802070411888_OBSUPICE-R6_snap.fits;14.9109;26500.5;10.7704;0
20210802070511963_OBSUPICE-R6_snap.fits;15.6129;26497.6;15.0634;0
20210802070653851_OBSUPICE-R6_met.fits;16.2445;26518.1;32.753;0.341333
20210802070612037_OBSUPICE-R6_snap.fits;16.5924;26507.8;12.9217;0
20210802070736859_OBSUPICE-R6_met.fits;18.3563;26478.5;36.7367;0.170667
20210802070755803_OBSUPICE-R6_met.fits;18.0629;26503.4;44.9615;0.170667
20210802070712112_OBSUPICE-R6_snap.fits;15.5891;26455.1;17.877;0
20210802070856048_OBSUPICE-R6_met.fits;19.5735;26494.6;47.5214;0.170667
20210802070812187_OBSUPICE-R6_snap.fits;16.4072;26537.1;14.1477;0
20210802070912261_OBSUPICE-R6_snap.fits;18.6651;26494.6;19.1085;0
20210802071012336_OBSUPICE-R6_snap.fits;17.2779;26472.7;17.2497;0
20210802071111045_OBSUPICE-R6_met.fits;19.4628;26481.4;57.5375;0.170667
20210802071131355_OBSUPICE-R6_met.fits;20.1384;26491.7;65.2372;5.632
20210802071112411_OBSUPICE-R6_snap.fits;21.3916;26450.7;16.5946;0
20210802071225797_OBSUPICE-R6_met.fits;17.0564;26502;34.7145;0.170667
20210802071212485_OBSUPICE-R6_snap.fits;16.3051;26485.8;14.7484;0
20210802071312560_OBSUPICE-R6_snap.fits;20.0338;26453.6;15.0566;0
20210802071418437_OBSUPICE-R6_met.fits;17.9875;26512.2;37.8733;0.170667
20210802071412635_OBSUPICE-R6_snap.fits;17.5018;26474.1;12.7089;0
20210802071512709_OBSUPICE-R6_snap.fits;18.9025;26547.4;18.1078;0
20210802071612784_OBSUPICE-R6_snap.fits;21.3419;26499;15.0053;0
20210802071712859_OBSUPICE-R6_snap.fits;17.463;26468.3;16.3166;0
20210802071846213_OBSUPICE-R6_met.fits;22.2747;26521;62.298;0.170667
20210802071857477_OBSUPICE-R6_met.fits;19.9615;26522.5;48.3737;9.55733
20210802071812933_OBSUPICE-R6_snap.fits;15.9617;26474.1;11.9667;0
20210802071913008_OBSUPICE-R6_snap.fits;18.2894;26504.9;15.9894;0
20210802072031344_OBSUPICE-R6_met.fits;14.9163;26532.7;38.1162;1.70667
20210802072035269_OBSUPICE-R6_met.fits;20.5912;26500.5;117.483;0.682667
20210802072013083_OBSUPICE-R6_snap.fits;20.0231;26475.6;14.2873;0
20210802072113157_OBSUPICE-R6_snap.fits;17.537;26460.9;14.8384;0
20210802072213232_OBSUPICE-R6_snap.fits;19.1649;26465.3;14.025;0
20210802072313307_OBSUPICE-R6_snap.fits;16.4323;26526.9;15.6038;0
20210802072433861_OBSUPICE-R6_met.fits;17.1682;26500.5;71.4768;0.341333
20210802072413381_OBSUPICE-R6_snap.fits;16.3184;26541.5;15.4263;0
20210802072552368_OBSUPICE-R6_met.fits;14.106;26499;76.4525;0.341333
20210802072513456_OBSUPICE-R6_snap.fits;17.9996;26526.9;14.0505;0
20210802072613531_OBSUPICE-R6_snap.fits;16.3855;26459.5;14.917;0
20210802072723504_OBSUPICE-R6_met.fits;15.6945;26494.6;86.243;0.170667
20210802072735109_OBSUPICE-R6_met.fits;16.5906;26497.6;37.0691;0.170667
20210802072738011_OBSUPICE-R6_met.fits;15.1174;26485.8;53.7916;0.170667
20210802072758149_OBSUPICE-R6_met.fits;17.3515;26513.7;36.6044;0.170667
20210802072713605_OBSUPICE-R6_snap.fits;27.429;26507.8;20.6343;0
20210802072831941_OBSUPICE-R6_met.fits;16.0913;26499;151.683;2.73067
20210802072813680_OBSUPICE-R6_snap.fits;19.0363;26515.1;16.4622;0
20210802072913755_OBSUPICE-R6_snap.fits;21.6901;26519.5;15.8221;0
20210802073013829_OBSUPICE-R6_snap.fits;21.666;26502;12.328;0
20210802073203397_OBSUPICE-R6_met.fits;20.5147;26500.5;46.7825;0.170667
20210802073113904_OBSUPICE-R6_snap.fits;16.6171;26500.5;12.3035;0
20210802073212784_OBSUPICE-R6_met.fits;19.1604;26504.9;46.4573;3.92533
20210802073259376_OBSUPICE-R6_met.fits;18.3496;26497.6;117.476;2.90133
20210802073213979_OBSUPICE-R6_snap.fits;19.9111;26490.2;17.237;0
20210802073337776_OBSUPICE-R6_met.fits;14.8011;26500.5;32.5876;0.170667
20210802073344603_OBSUPICE-R6_met.fits;15.4905;26504.9;50.8862;0.341333
20210802073314053_OBSUPICE-R6_snap.fits;15.4044;26523.9;15.4674;0
20210802073451333_OBSUPICE-R6_met.fits;19.9286;26455.1;113.187;0.170667
20210802073414128_OBSUPICE-R6_snap.fits;20.6227;26455.1;18.989;0
20210802073514203_OBSUPICE-R6_snap.fits;19.1144;26480;16.1923;0
20210802073614277_OBSUPICE-R6_snap.fits;15.2228;26453.6;14.3418;0
20210802073714352_OBSUPICE-R6_snap.fits;16.5976;26540;11.8722;0
20210802073817499_OBSUPICE-R6_met.fits;15.0068;26468.3;52.8917;0.170667
20210802073814427_OBSUPICE-R6_snap.fits;16.2809;26528.3;17.0816;0
20210802073924741_OBSUPICE-R6_met.fits;21.6938;26491.7;48.0616;0.170667
20210802073914501_OBSUPICE-R6_snap.fits;19.2475;26463.9;14.8798;0
20210802074018501_OBSUPICE-R6_met.fits;18.679;26468.3;56.9082;0.341333
20210802074014576_OBSUPICE-R6_snap.fits;17.3004;26472.7;15.5746;0
20210802074111579_OBSUPICE-R6_met.fits;20.9281;26496.1;71.463;0.170667
20210802074114651_OBSUPICE-R6_snap.fits;18.1086;26453.6;14.0709;0
20210802074258928_OBSUPICE-R6_met.fits;16.1391;26493.2;84.4904;0.341333
20210802074214725_OBSUPICE-R6_snap.fits;16.6288;26512.2;13.9598;0
20210802074318213_OBSUPICE-R6_met.fits;16.2512;26456.5;107.625;0.341333
20210802074356955_OBSUPICE-R6_met.fits;17.681;26510.7;102.158;0.512
20210802074314800_OBSUPICE-R6_snap.fits;17.7936;26469.7;14.6742;0
20210802074414875_OBSUPICE-R6_snap.fits;18.6937;26540;20.723;0
20210802074514949_OBSUPICE-R6_snap.fits;18.3314;26521;15.0346;0
20210802074628848_OBSUPICE-R6_met.fits;19.6514;26497.6;71.2187;0.170667
20210802074615024_OBSUPICE-R6_snap.fits;19.8499;26523.9;14.6033;0
20210802074715099_OBSUPICE-R6_snap.fits;16.5354;26532.7;12.8981;0
20210802074820805_OBSUPICE-R6_met.fits;18.9276;26499;46.7958;0.512
20210802074840261_OBSUPICE-R6_met.fits;20.6588;26497.6;53.3132;0.170667
20210802074815173_OBSUPICE-R6_snap.fits;22.4543;26526.9;19.2382;0
20210802074933851_OBSUPICE-R6_met.fits;22.2082;26512.2;106.994;0.512
20210802075011056_OBSUPICE-R6_met.fits;14.9966;26506.3;43.1859;0.170667
20210802074915248_OBSUPICE-R6_snap.fits;16.8741;26531.2;16.8933;0
20210802075015323_OBSUPICE-R6_snap.fits;18.8686;26481.4;19.8793;0
20210802075123248_OBSUPICE-R6_met.fits;15.6629;26509.3;162.2;0.512
20210802075115397_OBSUPICE-R6_snap.fits;14.5365;26453.6;12.2193;0
20210802075212912_OBSUPICE-R6_met.fits;17.4441;26502;37.3534;0.170667
20210802075215472_OBSUPICE-R6_snap.fits;18.7007;26541.5;19.9952;0
20210802075321861_OBSUPICE-R6_met.fits;15.3255;26503.4;36.545;0.170667
20210802075324251_OBSUPICE-R6_met.fits;16.7087;26506.3;39.0146;0.170667
20210802075315547_OBSUPICE-R6_snap.fits;15.2123;26474.1;15.1102;0
20210802075449584_OBSUPICE-R6_met.fits;15.683;26497.6;37.0266;0.170667
20210802075415621_OBSUPICE-R6_snap.fits;18.6375;26506.3;16.9389;0
20210802075606555_OBSUPICE-R6_met.fits;17.1274;26512.2;35.9652;0.170667
20210802075515696_OBSUPICE-R6_snap.fits;18.7381;26509.3;16.0184;0
20210802075658608_OBSUPICE-R6_met.fits;14.2996;26512.2;49.0989;0.341333
20210802075704069_OBSUPICE-R6_met.fits;16.6211;26485.8;82.1714;0.341333
20210802075615771_OBSUPICE-R6_snap.fits;16.8875;26534.2;12.8136;0
20210802075810629_OBSUPICE-R6_met.fits;14.9381;26469.7;32.2652;0.170667
20210802075715845_OBSUPICE-R6_snap.fits;17.398;26503.4;15.8508;0
20210802075907291_OBSUPICE-R6_met.fits;13.6178;26482.9;79.9402;0.170667
20210802075815920_OBSUPICE-R6_snap.fits;15.8398;26512.2;14.7886;0
20210802075915995_OBSUPICE-R6_snap.fits;22.4602;26509.3;13.4936;0
