# file name; noise; peak f.; mag.; duration
20210802160128091_OBSUPICE-R6_met.fits;14.9903;26494.6;35.2916;0.170667
20210802160138672_OBSUPICE-R6_met.fits;16.8128;26496.1;45.653;0.341333
20210802160051909_OBSUPICE-R6_snap.fits;16.3443;26449.2;15.9196;0
20210802160214512_OBSUPICE-R6_met.fits;15.3158;26502;37.7514;0.170667
20210802160151984_OBSUPICE-R6_snap.fits;19.2344;26518.1;11.1226;0
20210802160252059_OBSUPICE-R6_snap.fits;17.2851;26458;17.0564;0
20210802160445381_OBSUPICE-R6_met.fits;17.5964;26500.5;203.129;1.19467
20210802160352133_OBSUPICE-R6_snap.fits;15.3909;26453.6;15.1757;0
20210802160513200_OBSUPICE-R6_met.fits;18.1877;26503.4;48.5276;0.170667
20210802160452208_OBSUPICE-R6_snap.fits;19.0392;26469.7;18.3542;0
20210802160635803_OBSUPICE-R6_met.fits;15.0218;26496.1;33.3126;0.170667
20210802160552283_OBSUPICE-R6_snap.fits;16.4313;26538.6;15.8478;0
20210802160735365_OBSUPICE-R6_met.fits;21.3312;26503.4;46.4073;0.170667
20210802160747141_OBSUPICE-R6_met.fits;13.6588;26496.1;39.1157;0.170667
20210802160652357_OBSUPICE-R6_snap.fits;18.6821;26526.9;14.5686;0
20210802160752432_OBSUPICE-R6_snap.fits;15.1591;26516.6;14.7456;0
20210802160852507_OBSUPICE-R6_snap.fits;18.4574;26523.9;15.7701;0
20210802161011184_OBSUPICE-R6_met.fits;23.33;26522.5;53.4527;0.341333
20210802160952581_OBSUPICE-R6_snap.fits;18.7482;26503.4;16.5221;0
20210802161133787_OBSUPICE-R6_met.fits;15.3836;26516.6;48.2248;0.170667
20210802161052656_OBSUPICE-R6_snap.fits;15.0173;26535.6;13.7542;0
20210802161152731_OBSUPICE-R6_snap.fits;17.231;26543;18.2412;0
20210802161347077_OBSUPICE-R6_met.fits;18.1004;26540;122.658;0.341333
20210802161252805_OBSUPICE-R6_snap.fits;18.6244;26502;15.0286;0
20210802161349637_OBSUPICE-R6_met.fits;20.1705;26507.8;70.148;0.170667
20210802161352880_OBSUPICE-R6_snap.fits;18.5992;26496.1;17.05;0
20210802161452955_OBSUPICE-R6_snap.fits;18.8597;26506.3;14.2665;0
20210802161553029_OBSUPICE-R6_snap.fits;16.0908;26525.4;15.2347;0
20210802161653104_OBSUPICE-R6_snap.fits;17.5511;26506.3;23.3583;0
20210802161842331_OBSUPICE-R6_met.fits;17.4917;26521;73.0322;0.341333
20210802161753179_OBSUPICE-R6_snap.fits;21.5786;26458;13.8192;0
20210802161853253_OBSUPICE-R6_snap.fits;17.7782;26521;14.052;0
20210802162001691_OBSUPICE-R6_met.fits;18.1946;26525.4;62.3419;0.512
20210802161953328_OBSUPICE-R6_snap.fits;19.1258;26475.6;15.6594;0
20210802162142555_OBSUPICE-R6_met.fits;16.3186;26504.9;85.7709;0.512
20210802162053403_OBSUPICE-R6_snap.fits;15.255;26502;10.9819;0
20210802162153477_OBSUPICE-R6_snap.fits;13.7632;26465.3;12.8174;0
20210802162328197_OBSUPICE-R6_met.fits;18.6106;26504.9;56.4364;0.170667
20210802162253552_OBSUPICE-R6_snap.fits;15.6561;26458;14.0593;0
20210802162353627_OBSUPICE-R6_snap.fits;17.554;26521;18.5849;0
20210802162453701_OBSUPICE-R6_snap.fits;16.975;26488.8;11.8715;0
20210802162553776_OBSUPICE-R6_snap.fits;15.7666;26487.3;14.827;0
20210802162747099_OBSUPICE-R6_met.fits;17.2601;26503.4;36.8531;0.341333
20210802162653851_OBSUPICE-R6_snap.fits;18.8511;26528.3;19.0858;0
20210802162753925_OBSUPICE-R6_snap.fits;18.2824;26532.7;18.2946;0
20210802162945541_OBSUPICE-R6_met.fits;20.2798;26485.8;82.9294;0.341333
20210802162854000_OBSUPICE-R6_snap.fits;18.6592;26456.5;12.0117;0
20210802162954075_OBSUPICE-R6_snap.fits;18.4432;26502;16.8562;0
20210802163117531_OBSUPICE-R6_met.fits;14.5481;26504.9;40.2234;0.170667
20210802163147568_OBSUPICE-R6_met.fits;18.2019;26526.9;97.8553;0.170667
20210802163054149_OBSUPICE-R6_snap.fits;17.8319;26547.4;14.3672;0
20210802163154224_OBSUPICE-R6_snap.fits;15.5456;26481.4;14.9826;0
20210802163328944_OBSUPICE-R6_met.fits;16.1919;26515.1;34.4786;0.170667
20210802163254299_OBSUPICE-R6_snap.fits;17.7792;26496.1;15.9743;0
20210802163426288_OBSUPICE-R6_met.fits;15.8316;26500.5;52.627;0.341333
20210802163354373_OBSUPICE-R6_snap.fits;16.1209;26531.2;14.0171;0
20210802163451717_OBSUPICE-R6_met.fits;14.3153;26518.1;55.5997;0.341333
20210802163459056_OBSUPICE-R6_met.fits;17.0507;26502;41.1208;0.170667
20210802163509467_OBSUPICE-R6_met.fits;19.1389;26516.6;52.8291;0.170667
20210802163524315_OBSUPICE-R6_met.fits;17.2456;26493.2;40.9707;0.682667
20210802163454448_OBSUPICE-R6_snap.fits;15.3448;26490.2;15.3927;0
20210802163554523_OBSUPICE-R6_snap.fits;14.7649;26502;12.203;0
20210802163654597_OBSUPICE-R6_snap.fits;17.1216;26487.3;13.1224;0
20210802163754672_OBSUPICE-R6_snap.fits;15.6137;26529.8;16.6023;0
20210802163908571_OBSUPICE-R6_met.fits;16.3776;26513.7;40.5598;0.170667
20210802163921371_OBSUPICE-R6_met.fits;15.4322;26521;62.9953;0.341333
20210802163949360_OBSUPICE-R6_met.fits;16.3014;26504.9;40.5545;0.170667
20210802163854747_OBSUPICE-R6_snap.fits;15.3791;26462.4;17.312;0
20210802164029637_OBSUPICE-R6_met.fits;13.1792;26502;37.0243;0.170667
20210802164032368_OBSUPICE-R6_met.fits;14.4692;26512.2;123.039;0.341333
20210802163954821_OBSUPICE-R6_snap.fits;16.2399;26463.9;15.5926;0
20210802164108208_OBSUPICE-R6_met.fits;14.0988;26496.1;60.2901;0.170667
20210802164054896_OBSUPICE-R6_snap.fits;17.808;26545.9;10.0041;0
20210802164154971_OBSUPICE-R6_snap.fits;15.5932;26521;10.6715;0
20210802164303749_OBSUPICE-R6_met.fits;15.3303;26502;30.829;0.512
20210802164318768_OBSUPICE-R6_met.fits;18.8516;26513.7;66.7231;0.341333
20210802164323376_OBSUPICE-R6_met.fits;14.2505;26507.8;33.1886;0.170667
20210802164337200_OBSUPICE-R6_met.fits;13.254;26500.5;87.8165;0.341333
20210802164255045_OBSUPICE-R6_snap.fits;13.8854;26526.9;15.047;0
20210802164445467_OBSUPICE-R6_met.fits;16.7904;26499;64.9758;0.170667
20210802164355120_OBSUPICE-R6_snap.fits;13.799;26521;12.3314;0
20210802164504752_OBSUPICE-R6_met.fits;13.0901;26522.5;28.9027;0.170667
20210802164455195_OBSUPICE-R6_snap.fits;16.003;26485.8;13.0614;0
20210802164555269_OBSUPICE-R6_snap.fits;14.045;26471.2;13.2347;0
20210802164716848_OBSUPICE-R6_met.fits;18.9423;26506.3;62.2502;0.341333
20210802164655344_OBSUPICE-R6_snap.fits;14.3813;26450.7;17.2869;0
20210802164755419_OBSUPICE-R6_snap.fits;16.9244;26497.6;17.6011;0
20210802164937989_OBSUPICE-R6_met.fits;15.7995;26496.1;32.7715;0.170667
20210802164855493_OBSUPICE-R6_snap.fits;15.6724;26477.1;15.923;0
20210802164956592_OBSUPICE-R6_met.fits;15.0175;26488.8;55.4502;0.512
20210802164955568_OBSUPICE-R6_snap.fits;15.3075;26538.6;13.8288;0
20210802165055643_OBSUPICE-R6_snap.fits;15.0444;26521;13.7025;0
20210802165155717_OBSUPICE-R6_snap.fits;18.4285;26485.8;13.5967;0
20210802165255792_OBSUPICE-R6_snap.fits;13.9192;26487.3;12.4467;0
20210802165355867_OBSUPICE-R6_snap.fits;13.6096;26504.9;13.6628;0
20210802165507717_OBSUPICE-R6_met.fits;14.4184;26506.3;66.4196;0.170667
20210802165455941_OBSUPICE-R6_snap.fits;13.7685;26477.1;17.1231;0
20210802165556016_OBSUPICE-R6_snap.fits;16.5821;26493.2;13.4304;0
20210802165737051_OBSUPICE-R6_met.fits;14.3309;26522.5;78.5486;0.341333
20210802165746267_OBSUPICE-R6_met.fits;14.2568;26500.5;32.5609;0.170667
20210802165749339_OBSUPICE-R6_met.fits;14.668;26516.6;48.965;2.73067
20210802165656091_OBSUPICE-R6_snap.fits;13.6595;26531.2;11.3708;0
20210802165756165_OBSUPICE-R6_snap.fits;16.1173;26466.8;11.8591;0
20210802165916549_OBSUPICE-R6_met.fits;13.9066;26500.5;34.4513;0.170667
20210802165856240_OBSUPICE-R6_snap.fits;13.542;26512.2;9.05397;0
20210802165956315_OBSUPICE-R6_snap.fits;12.628;26471.2;13.7783;0
