# file name; noise; peak f.; mag.; duration
20240105220048777_ZEBRAK-R5_snap.fits;122.489;26515.1;139.676;0
20240105220148852_ZEBRAK-R5_snap.fits;143.786;26477.1;112.322;0
20240105220000927_ZEBRAK-R5_snap.fits;117.247;26452.1;70.4991;0
20240105220349001_ZEBRAK-R5_snap.fits;148.68;26484.4;102.692;0
20240105220449076_ZEBRAK-R5_snap.fits;141.598;26509.3;124.254;0
20240105220549151_ZEBRAK-R5_snap.fits;141.805;26490.2;111.312;0
20240105220649225_ZEBRAK-R5_snap.fits;111.937;26458;100.96;0
20240105220749300_ZEBRAK-R5_snap.fits;107.355;26493.2;131.395;0
20240105220849375_ZEBRAK-R5_snap.fits;154.024;26468.3;137.35;0
20240105220949449_ZEBRAK-R5_snap.fits;156.088;26502;136.876;0
20240105221049524_ZEBRAK-R5_snap.fits;148.445;26521;119.427;0
20240105221149599_ZEBRAK-R5_snap.fits;101.439;26507.8;67.3597;0
20240105221249673_ZEBRAK-R5_snap.fits;132.579;26493.2;70.7189;0
20240105221349748_ZEBRAK-R5_snap.fits;149.659;26525.4;122.3;0
20240105221449823_ZEBRAK-R5_snap.fits;118.098;26472.7;120.733;0
20240105221549897_ZEBRAK-R5_snap.fits;133.536;26478.5;117.741;0
20240105221649972_ZEBRAK-R5_snap.fits;118.1;26500.5;113.641;0
20240105221750047_ZEBRAK-R5_snap.fits;117.426;26500.5;105.594;0
20240105221850121_ZEBRAK-R5_snap.fits;70.7781;26528.3;38.7193;0
20240105221950196_ZEBRAK-R5_snap.fits;46.0404;26477.1;33.1035;0
20240105222050271_ZEBRAK-R5_snap.fits;89.1377;26528.3;60.3132;0
20240105222150345_ZEBRAK-R5_snap.fits;41.1827;26453.6;42.774;0
20240105222250420_ZEBRAK-R5_snap.fits;85.2751;26455.1;97.9519;0
20240105222350495_ZEBRAK-R5_snap.fits;136.463;26493.2;84.2117;0
20240105222450569_ZEBRAK-R5_snap.fits;101.34;26487.3;112.509;0
20240105222550644_ZEBRAK-R5_snap.fits;103.718;26456.5;124.29;0
20240105222650719_ZEBRAK-R5_snap.fits;133.503;26475.6;144.791;0
20240105222750793_ZEBRAK-R5_snap.fits;153.414;26469.7;152.275;0
20240105222850868_ZEBRAK-R5_snap.fits;135.093;26482.9;118.835;0
20240105222950943_ZEBRAK-R5_snap.fits;59.051;26459.5;51.2423;0
20240105223051017_ZEBRAK-R5_snap.fits;133.051;26541.5;96.1263;0
20240105223151092_ZEBRAK-R5_snap.fits;147.776;26463.9;94.93;0
20240105223251167_ZEBRAK-R5_snap.fits;171.157;26518.1;178.691;0
20240105223351241_ZEBRAK-R5_snap.fits;129.66;26490.2;112.92;0
20240105223451316_ZEBRAK-R5_snap.fits;162.133;26496.1;124.68;0
20240105223551391_ZEBRAK-R5_snap.fits;159.837;26494.6;136.359;0
20240105223651465_ZEBRAK-R5_snap.fits;124.137;26509.3;132.571;0
20240105223751540_ZEBRAK-R5_snap.fits;140.916;26494.6;111.656;0
20240105223851615_ZEBRAK-R5_snap.fits;151.458;26547.4;150.917;0
20240105223951689_ZEBRAK-R5_snap.fits;108.76;26474.1;79.7037;0
20240105224051764_ZEBRAK-R5_snap.fits;148.238;26544.4;111.834;0
20240105224151839_ZEBRAK-R5_snap.fits;60.024;26518.1;65.4703;0
20240105224251913_ZEBRAK-R5_snap.fits;47.0573;26506.3;35.8804;0
20240105224351988_ZEBRAK-R5_snap.fits;40.5263;26518.1;33.3208;0
20240105224452063_ZEBRAK-R5_snap.fits;37.1796;26518.1;36.8592;0
20240105224552137_ZEBRAK-R5_snap.fits;71.1413;26510.7;62.8004;0
20240105224652212_ZEBRAK-R5_snap.fits;54.3703;26516.6;55.0481;0
20240105224752287_ZEBRAK-R5_snap.fits;47.0075;26463.9;43.4441;0
20240105224852361_ZEBRAK-R5_snap.fits;41.7552;26516.6;31.0971;0
20240105224952436_ZEBRAK-R5_snap.fits;39.1083;26519.5;31.5727;0
20240105225052511_ZEBRAK-R5_snap.fits;44.5552;26466.8;32.6799;0
20240105225152585_ZEBRAK-R5_snap.fits;55.0281;26513.7;43.3769;0
20240105225252660_ZEBRAK-R5_snap.fits;43.1635;26493.2;41.6723;0
20240105225352735_ZEBRAK-R5_snap.fits;31.7353;26484.4;33.1068;0
20240105225452809_ZEBRAK-R5_snap.fits;31.6886;26496.1;26.222;0
20240105225552884_ZEBRAK-R5_snap.fits;29.0389;26481.4;25.017;0
20240105225652959_ZEBRAK-R5_snap.fits;30.3464;26488.8;27.2652;0
20240105225753033_ZEBRAK-R5_snap.fits;35.5724;26488.8;25.1314;0
20240105225853108_ZEBRAK-R5_snap.fits;33.7416;26449.2;35.8228;0
20240105225953183_ZEBRAK-R5_snap.fits;37.7345;26525.4;27.8388;0
