# file name; noise; peak f.; mag.; duration
20240105035847689_ZEBRAK-R5_met.fits;122.78;26478.5;358.495;1.36533
20240105040028212_ZEBRAK-R5_snap.fits;150.169;26532.7;144.279;0
20240105040128287_ZEBRAK-R5_snap.fits;155.664;26471.2;106.626;0
20240105040228361_ZEBRAK-R5_snap.fits;128.804;26496.1;123.457;0
20240105040328436_ZEBRAK-R5_snap.fits;128.592;26531.2;128.641;0
20240105040428511_ZEBRAK-R5_snap.fits;99.8474;26507.8;91.1338;0
20240105040528585_ZEBRAK-R5_snap.fits;142.307;26475.6;115.592;0
20240105040628660_ZEBRAK-R5_snap.fits;111.036;26497.6;128.642;0
20240105040728735_ZEBRAK-R5_snap.fits;142.699;26485.8;106.239;0
20240105040828809_ZEBRAK-R5_snap.fits;143.532;26458;132.658;0
20240105040928884_ZEBRAK-R5_snap.fits;88.5886;26540;99.9368;0
20240105041028959_ZEBRAK-R5_snap.fits;45.9455;26521;43.2667;0
20240105041204532_ZEBRAK-R5_met.fits;47.5133;26512.2;101.909;0.170667
20240105041129033_ZEBRAK-R5_snap.fits;44.8647;26487.3;36.1455;0
20240105041229108_ZEBRAK-R5_snap.fits;53.2114;26487.3;45.9254;0
20240105041329183_ZEBRAK-R5_snap.fits;44.7759;26521;27.8526;0
20240105041429257_ZEBRAK-R5_snap.fits;94.061;26484.4;72.5057;0
20240105041551519_ZEBRAK-R5_met.fits;52.5724;26472.7;117.592;0.170667
20240105041615583_ZEBRAK-R5_met.fits;60.9142;26510.7;132.689;0.170667
20240105041529332_ZEBRAK-R5_snap.fits;40.6261;26516.6;31.0997;0
20240105041629407_ZEBRAK-R5_snap.fits;56.3306;26450.7;62.4648;0
20240105041729481_ZEBRAK-R5_snap.fits;41.2981;26535.6;29.704;0
20240105041829556_ZEBRAK-R5_snap.fits;47.4726;26544.4;44.7617;0
20240105041929631_ZEBRAK-R5_snap.fits;59.731;26460.9;60.3661;0
20240105042029705_ZEBRAK-R5_snap.fits;66.6935;26516.6;52.0872;0
20240105042129780_ZEBRAK-R5_snap.fits;39.0487;26503.4;26.8112;0
20240105042233609_ZEBRAK-R5_met.fits;38.0081;26529.8;95.3062;0.341333
20240105042229855_ZEBRAK-R5_snap.fits;50.1621;26534.2;49.9146;0
20240105042329929_ZEBRAK-R5_snap.fits;63.4531;26472.7;61.4695;0
20240105042434100_ZEBRAK-R5_met.fits;118.859;26485.8;257.52;0.170667
20240105042430004_ZEBRAK-R5_snap.fits;40.5756;26497.6;38.2375;0
20240105042530079_ZEBRAK-R5_snap.fits;50.9809;26459.5;43.2023;0
20240105042630153_ZEBRAK-R5_snap.fits;36.5724;26485.8;33.0493;0
20240105042730228_ZEBRAK-R5_snap.fits;40.9434;26478.5;27.3935;0
20240105042830303_ZEBRAK-R5_snap.fits;45.0249;26538.6;32.7421;0
20240105042930377_ZEBRAK-R5_snap.fits;39.9976;26490.2;25.7078;0
20240105043030452_ZEBRAK-R5_snap.fits;35.7604;26526.9;31.038;0
20240105043130527_ZEBRAK-R5_snap.fits;41.4203;26458;37.5212;0
20240105043230601_ZEBRAK-R5_snap.fits;32.1079;26540;32.6239;0
20240105043330676_ZEBRAK-R5_snap.fits;37.523;26490.2;29.2717;0
20240105043430751_ZEBRAK-R5_snap.fits;36.2525;26491.7;35.1395;0
20240105043530825_ZEBRAK-R5_snap.fits;42.3731;26490.2;34.7503;0
20240105043630900_ZEBRAK-R5_snap.fits;34.7113;26471.2;39.6917;0
20240105043758281_ZEBRAK-R5_met.fits;30.8739;26472.7;63.714;0.170667
20240105043730975_ZEBRAK-R5_snap.fits;43.006;26485.8;38.6066;0
20240105043917641_ZEBRAK-R5_met.fits;41.1661;26531.2;183.298;0.512
20240105043831049_ZEBRAK-R5_snap.fits;36.4404;26480;30.545;0
20240105043952969_ZEBRAK-R5_met.fits;36.2682;26449.2;92.4878;0.853333
20240105043931124_ZEBRAK-R5_snap.fits;36.5648;26532.7;30.0018;0
20240105044124959_ZEBRAK-R5_met.fits;40.0439;26507.8;86.6506;0.170667
20240105044031199_ZEBRAK-R5_snap.fits;41.664;26535.6;32.8813;0
20240105044131273_ZEBRAK-R5_snap.fits;35.7426;26531.2;31.0546;0
20240105044231348_ZEBRAK-R5_snap.fits;31.4221;26466.8;32.4982;0
20240105044331423_ZEBRAK-R5_snap.fits;36.9103;26474.1;31.6003;0
20240105044431497_ZEBRAK-R5_snap.fits;29.4439;26516.6;29.4003;0
20240105044531572_ZEBRAK-R5_snap.fits;33.9151;26534.2;26.1233;0
20240105044631647_ZEBRAK-R5_snap.fits;39.8136;26521;30.4507;0
20240105044820191_ZEBRAK-R5_met.fits;33.639;26513.7;78.5784;0.170667
20240105044731721_ZEBRAK-R5_snap.fits;49.8141;26512.2;29.8365;0
20240105044830601_ZEBRAK-R5_met.fits;34.7477;26475.6;141.49;0.341333
20240105044831796_ZEBRAK-R5_snap.fits;40.5496;26456.5;33.2014;0
20240105044931871_ZEBRAK-R5_snap.fits;32.4423;26459.5;30.661;0
20240105045039625_ZEBRAK-R5_met.fits;38.7369;26490.2;149.087;0.170667
20240105045103519_ZEBRAK-R5_met.fits;34.7425;26474.1;95.1782;0.170667
20240105045031945_ZEBRAK-R5_snap.fits;33.8522;26472.7;39.6753;0
20240105045159668_ZEBRAK-R5_met.fits;34.8045;26494.6;92.2668;0.170667
20240105045132020_ZEBRAK-R5_snap.fits;34.8039;26510.7;32.9677;0
20240105045232095_ZEBRAK-R5_snap.fits;28.0436;26490.2;29.6248;0
20240105045332169_ZEBRAK-R5_snap.fits;30.4597;26525.4;33.0478;0
20240105045432244_ZEBRAK-R5_snap.fits;37.0391;26519.5;21.9907;0
20240105045528905_ZEBRAK-R5_met.fits;35.5399;26545.9;74.2473;0.170667
20240105045532319_ZEBRAK-R5_snap.fits;31.4445;26488.8;31.8841;0
20240105045632393_ZEBRAK-R5_snap.fits;40.7395;26503.4;27.5507;0
20240105045732468_ZEBRAK-R5_snap.fits;39.8583;26528.3;34.2443;0
20240105045832543_ZEBRAK-R5_snap.fits;34.0604;26543;28.9538;0
20240105045932617_ZEBRAK-R5_snap.fits;34.8845;26477.1;29.8984;0
