# file name; noise; peak f.; mag.; duration
20240105065823583_ZEBRAK-R5_met.fits;33.1413;26544.4;102.983;0.341333
20240105070041652_ZEBRAK-R5_snap.fits;28.2108;26544.4;29.885;0
20240105070214495_ZEBRAK-R5_met.fits;28.2951;26516.6;69.5932;0.170667
20240105070141727_ZEBRAK-R5_snap.fits;33.6829;26482.9;20.303;0
20240105070241801_ZEBRAK-R5_snap.fits;31.3059;26494.6;25.1087;0
20240105070433929_ZEBRAK-R5_met.fits;25.6303;26518.1;53.2129;0.170667
20240105070341876_ZEBRAK-R5_snap.fits;32.1393;26518.1;29.9439;0
20240105070441951_ZEBRAK-R5_snap.fits;38.413;26468.3;30.83;0
20240105070542025_ZEBRAK-R5_snap.fits;32.447;26450.7;25.3689;0
20240105070642100_ZEBRAK-R5_snap.fits;28.6973;26488.8;27.1212;0
20240105070742175_ZEBRAK-R5_snap.fits;32.7133;26534.2;28.5303;0
20240105070842249_ZEBRAK-R5_snap.fits;37.2947;26526.9;24.5385;0
20240105070942324_ZEBRAK-R5_snap.fits;33.138;26510.7;34.1258;0
20240105071042399_ZEBRAK-R5_snap.fits;34.2797;26504.9;30.1769;0
20240105071207220_ZEBRAK-R5_met.fits;32.9484;26521;68.9046;0.341333
20240105071142473_ZEBRAK-R5_snap.fits;30.1489;26493.2;26.978;0
20240105071319412_ZEBRAK-R5_met.fits;26.3269;26502;105.452;0.170667
20240105071242548_ZEBRAK-R5_snap.fits;36.8559;26455.1;22.7182;0
20240105071342623_ZEBRAK-R5_snap.fits;30.7237;26504.9;21.0099;0
20240105071442697_ZEBRAK-R5_snap.fits;34.4998;26453.6;28.7142;0
20240105071542772_ZEBRAK-R5_snap.fits;31.1134;26531.2;28.2879;0
20240105071642847_ZEBRAK-R5_snap.fits;28.3557;26459.5;33.6563;0
20240105071742921_ZEBRAK-R5_snap.fits;30.9899;26459.5;27.8365;0
20240105071842996_ZEBRAK-R5_snap.fits;27.3861;26547.4;23.0753;0
20240105071943071_ZEBRAK-R5_snap.fits;31.9209;26463.9;17.9531;0
20240105072043145_ZEBRAK-R5_snap.fits;29.6392;26463.9;29.982;0
20240105072143220_ZEBRAK-R5_snap.fits;31.2407;26502;31.4935;0
20240105072305823_ZEBRAK-R5_met.fits;33.6931;26540;89.3932;0.170667
20240105072243295_ZEBRAK-R5_snap.fits;30.0623;26509.3;26.6122;0
20240105072343369_ZEBRAK-R5_snap.fits;32.9755;26466.8;28.0111;0
20240105072525428_ZEBRAK-R5_met.fits;28.8786;26502;58.543;0.170667
20240105072443444_ZEBRAK-R5_snap.fits;32.9892;26482.9;31.1835;0
20240105072638132_ZEBRAK-R5_met.fits;32.4036;26496.1;69.2185;0.682667
20240105072543519_ZEBRAK-R5_snap.fits;37.4521;26490.2;34.2096;0
20240105072642399_ZEBRAK-R5_met.fits;31.12;26496.1;79.5199;3.41333
20240105072738377_ZEBRAK-R5_met.fits;29.9151;26528.3;67.9015;0.170667
20240105072643593_ZEBRAK-R5_snap.fits;36.3302;26525.4;29.7777;0
20240105072743668_ZEBRAK-R5_snap.fits;32.9306;26491.7;26.3677;0
20240105072843743_ZEBRAK-R5_snap.fits;32.8785;26463.9;29.4955;0
20240105072943817_ZEBRAK-R5_snap.fits;31.2051;26521;23.0628;0
20240105073043892_ZEBRAK-R5_snap.fits;40.5033;26488.8;25.1259;0
20240105073143967_ZEBRAK-R5_snap.fits;26.2449;26497.6;35.2614;0
20240105073244041_ZEBRAK-R5_snap.fits;31.6986;26477.1;30.8256;0
20240105073344116_ZEBRAK-R5_snap.fits;29.2882;26484.4;29.3969;0
20240105073444191_ZEBRAK-R5_snap.fits;36.6735;26544.4;39.2866;0
20240105073544265_ZEBRAK-R5_snap.fits;35.7635;26493.2;33.7945;0
20240105073644340_ZEBRAK-R5_snap.fits;29.0392;26471.2;27.7452;0
20240105073744415_ZEBRAK-R5_snap.fits;28.6054;26537.1;25.9283;0
20240105073844489_ZEBRAK-R5_snap.fits;31.8022;26475.6;25.8326;0
20240105074012383_ZEBRAK-R5_met.fits;31.273;26523.9;63.7818;0.170667
20240105073944564_ZEBRAK-R5_snap.fits;34.1431;26452.1;29.8334;0
20240105074044639_ZEBRAK-R5_snap.fits;31.4302;26478.5;26.4526;0
20240105074144713_ZEBRAK-R5_snap.fits;39.0714;26535.6;25.5043;0
20240105074244788_ZEBRAK-R5_snap.fits;32.6569;26544.4;30.6548;0
20240105074344863_ZEBRAK-R5_snap.fits;36.5401;26510.7;23.7506;0
20240105074444937_ZEBRAK-R5_snap.fits;29.3371;26459.5;30.2763;0
20240105074545012_ZEBRAK-R5_snap.fits;30.732;26526.9;25.4343;0
20240105074700959_ZEBRAK-R5_met.fits;35.3951;26547.4;124.223;0.170667
20240105074645087_ZEBRAK-R5_snap.fits;36.0938;26516.6;23.5522;0
20240105074745161_ZEBRAK-R5_snap.fits;34.8724;26545.9;35.4372;0
20240105074845236_ZEBRAK-R5_snap.fits;31.5595;26531.2;35.7834;0
20240105074957428_ZEBRAK-R5_met.fits;36.8892;26545.9;123.941;0.170667
20240105074945311_ZEBRAK-R5_snap.fits;34.9101;26547.4;34.4644;0
20240105075045385_ZEBRAK-R5_snap.fits;34.0214;26481.4;25.8279;0
20240105075145460_ZEBRAK-R5_snap.fits;34.1153;26450.7;28.8746;0
20240105075318985_ZEBRAK-R5_met.fits;38.802;26494.6;86.9811;0.853333
20240105075245535_ZEBRAK-R5_snap.fits;31.2185;26525.4;30.49;0
20240105075345609_ZEBRAK-R5_snap.fits;31.7179;26490.2;22.2923;0
20240105075445684_ZEBRAK-R5_snap.fits;29.9362;26528.3;28.1321;0
20240105075545759_ZEBRAK-R5_snap.fits;30.6283;26480;22.8563;0
20240105075645833_ZEBRAK-R5_snap.fits;28.6078;26460.9;31.0719;0
20240105075745908_ZEBRAK-R5_snap.fits;34.7207;26487.3;30.186;0
20240105075845983_ZEBRAK-R5_snap.fits;36.5227;26500.5;28.5817;0
20240105075946057_ZEBRAK-R5_snap.fits;32.4583;26510.7;30.6899;0
