# file name; noise; peak f.; mag.; duration
20240105120003977_ZEBRAK-R5_snap.fits;45.6718;26507.8;61.6163;0
20240105120104052_ZEBRAK-R5_snap.fits;45.8579;26481.4;30.8324;0
20240105120204127_ZEBRAK-R5_snap.fits;71.8593;26456.5;45.9493;0
20240105120304201_ZEBRAK-R5_snap.fits;63.0505;26523.9;41.9813;0
20240105120404276_ZEBRAK-R5_snap.fits;73.8398;26471.2;61.8069;0
20240105120504351_ZEBRAK-R5_snap.fits;65.4946;26480;56.7573;0
20240105120604425_ZEBRAK-R5_snap.fits;52.5804;26491.7;32.226;0
20240105120704500_ZEBRAK-R5_snap.fits;35.0252;26531.2;22.8395;0
20240105120804575_ZEBRAK-R5_snap.fits;53.3744;26537.1;29.5327;0
20240105120904649_ZEBRAK-R5_snap.fits;41.802;26469.7;35.3559;0
20240105121014281_ZEBRAK-R5_met.fits;46.6939;26484.4;93.7875;0.341333
20240105121004724_ZEBRAK-R5_snap.fits;33.604;26504.9;38.8226;0
20240105121104799_ZEBRAK-R5_snap.fits;45.6338;26463.9;42.964;0
20240105121204873_ZEBRAK-R5_snap.fits;38.46;26515.1;28.9891;0
20240105121304948_ZEBRAK-R5_snap.fits;31.526;26513.7;30.3307;0
20240105121405023_ZEBRAK-R5_snap.fits;38.3788;26471.2;38.6192;0
20240105121553567_ZEBRAK-R5_met.fits;44.3421;26450.7;109.814;0.341333
20240105121505097_ZEBRAK-R5_snap.fits;40.8552;26450.7;31.8794;0
20240105121605172_ZEBRAK-R5_snap.fits;37.9365;26477.1;38.2055;0
20240105121705247_ZEBRAK-R5_snap.fits;40.4613;26450.7;31.9353;0
20240105121805321_ZEBRAK-R5_snap.fits;45.9454;26484.4;32.8395;0
20240105121905396_ZEBRAK-R5_snap.fits;44.2389;26525.4;27.1689;0
20240105122005471_ZEBRAK-R5_snap.fits;35.2847;26487.3;32.6306;0
20240105122105545_ZEBRAK-R5_snap.fits;31.2732;26471.2;28.6749;0
20240105122205620_ZEBRAK-R5_snap.fits;28.9101;26528.3;27.4597;0
20240105122305695_ZEBRAK-R5_snap.fits;39.801;26478.5;32.1872;0
20240105122405769_ZEBRAK-R5_snap.fits;31.5838;26510.7;29.9542;0
20240105122505844_ZEBRAK-R5_snap.fits;32.3324;26449.2;36.3592;0
20240105122602676_ZEBRAK-R5_met.fits;35.0461;26512.2;580.654;0.682667
20240105122605919_ZEBRAK-R5_snap.fits;39.136;26509.3;24.7636;0
20240105122705993_ZEBRAK-R5_snap.fits;32.0088;26502;28.1618;0
20240105122806068_ZEBRAK-R5_snap.fits;37.295;26534.2;25.3067;0
20240105122906143_ZEBRAK-R5_snap.fits;32.8123;26531.2;39.0583;0
20240105123006217_ZEBRAK-R5_snap.fits;29.1685;26500.5;20.4138;0
20240105123106292_ZEBRAK-R5_snap.fits;39.7958;26502;34.9501;0
20240105123206367_ZEBRAK-R5_snap.fits;30.976;26472.7;35.9547;0
20240105123336820_ZEBRAK-R5_met.fits;31.3273;26468.3;182.484;0.170667
20240105123306441_ZEBRAK-R5_snap.fits;33.93;26545.9;26.8343;0
20240105123406516_ZEBRAK-R5_snap.fits;41.0432;26515.1;28.374;0
20240105123506591_ZEBRAK-R5_snap.fits;36.0021;26469.7;21.6617;0
20240105123606665_ZEBRAK-R5_snap.fits;33.9716;26532.7;27.9327;0
20240105123730121_ZEBRAK-R5_met.fits;34.4722;26497.6;147.756;1.024
20240105123706740_ZEBRAK-R5_snap.fits;33.6681;26523.9;20.6195;0
20240105123806815_ZEBRAK-R5_snap.fits;38.098;26494.6;35.6497;0
20240105123906889_ZEBRAK-R5_snap.fits;36.1012;26493.2;22.0289;0
20240105124006964_ZEBRAK-R5_snap.fits;32.6004;26494.6;31.9581;0
20240105124107039_ZEBRAK-R5_snap.fits;35.4668;26532.7;32.7075;0
20240105124207113_ZEBRAK-R5_snap.fits;39.1973;26449.2;31.3114;0
20240105124307188_ZEBRAK-R5_snap.fits;33.7985;26475.6;25.5645;0
20240105124407263_ZEBRAK-R5_snap.fits;34.6182;26528.3;32.2851;0
20240105124544372_ZEBRAK-R5_met.fits;35.2099;26460.9;75.2974;0.170667
20240105124550004_ZEBRAK-R5_met.fits;33.1804;26497.6;80.0157;0.341333
20240105124507337_ZEBRAK-R5_snap.fits;30.7148;26523.9;27.2613;0
20240105124607412_ZEBRAK-R5_snap.fits;34.7677;26535.6;28.4152;0
20240105124707487_ZEBRAK-R5_snap.fits;34.3692;26502;30.0843;0
20240105124807561_ZEBRAK-R5_snap.fits;27.4984;26526.9;27.7243;0
20240105124907636_ZEBRAK-R5_snap.fits;31.9803;26526.9;35.6493;0
20240105125007711_ZEBRAK-R5_snap.fits;32.8831;26515.1;28.3146;0
20240105125107785_ZEBRAK-R5_snap.fits;38.961;26502;27.3805;0
20240105125207860_ZEBRAK-R5_snap.fits;37.2745;26507.8;26.9689;0
20240105125307935_ZEBRAK-R5_snap.fits;33.1008;26512.2;27.8823;0
20240105125408009_ZEBRAK-R5_snap.fits;36.5657;26518.1;31.1829;0
20240105125508084_ZEBRAK-R5_snap.fits;34.9781;26497.6;32.68;0
20240105125608159_ZEBRAK-R5_snap.fits;31.7183;26453.6;28.7004;0
20240105125708233_ZEBRAK-R5_snap.fits;33.2706;26490.2;22.2285;0
20240105125808308_ZEBRAK-R5_snap.fits;32.0727;26478.5;26.0624;0
20240105125908383_ZEBRAK-R5_snap.fits;29.414;26540;26.1231;0
