# file name; noise; peak f.; mag.; duration
20240105170026377_ZEBRAK-R5_snap.fits;134.975;26532.7;89.1237;0
20240105170126452_ZEBRAK-R5_snap.fits;54.201;26487.3;49.0215;0
20240105170226527_ZEBRAK-R5_snap.fits;71.2068;26518.1;68.0364;0
20240105170326601_ZEBRAK-R5_snap.fits;107.837;26500.5;82.0031;0
20240105170426676_ZEBRAK-R5_snap.fits;68.2819;26465.3;66.1455;0
20240105170526751_ZEBRAK-R5_snap.fits;111.727;26456.5;91.4815;0
20240105170626825_ZEBRAK-R5_snap.fits;72.6808;26494.6;74.0041;0
20240105170726900_ZEBRAK-R5_snap.fits;54.42;26512.2;44.4188;0
20240105170826975_ZEBRAK-R5_snap.fits;132.443;26485.8;130.628;0
20240105170927049_ZEBRAK-R5_snap.fits;83.57;26456.5;70.3839;0
20240105171027124_ZEBRAK-R5_snap.fits;55.6359;26537.1;56.6759;0
20240105171127199_ZEBRAK-R5_snap.fits;107.753;26455.1;96.6852;0
20240105171227273_ZEBRAK-R5_snap.fits;135.087;26488.8;167.279;0
20240105171327348_ZEBRAK-R5_snap.fits;97.6362;26534.2;88.747;0
20240105171427423_ZEBRAK-R5_snap.fits;143.036;26474.1;119.965;0
20240105171527497_ZEBRAK-R5_snap.fits;81.444;26469.7;85.716;0
20240105171627572_ZEBRAK-R5_snap.fits;100.586;26544.4;76.0144;0
20240105171727647_ZEBRAK-R5_snap.fits;125.556;26519.5;95.237;0
20240105171827721_ZEBRAK-R5_snap.fits;168.43;26459.5;127.239;0
20240105171927796_ZEBRAK-R5_snap.fits;50.3236;26455.1;39.2971;0
20240105172027871_ZEBRAK-R5_snap.fits;67.142;26468.3;72.0064;0
20240105172127945_ZEBRAK-R5_snap.fits;55.0456;26518.1;41.1857;0
20240105172228020_ZEBRAK-R5_snap.fits;71.4868;26526.9;58.7262;0
20240105172328095_ZEBRAK-R5_snap.fits;49.9371;26526.9;37.2224;0
20240105172428169_ZEBRAK-R5_snap.fits;47.0835;26469.7;40.3753;0
20240105172528244_ZEBRAK-R5_snap.fits;36.3248;26521;37.6888;0
20240105172628319_ZEBRAK-R5_snap.fits;46.7478;26516.6;31.2534;0
20240105172728393_ZEBRAK-R5_snap.fits;27.6678;26463.9;34.1901;0
20240105172848436_ZEBRAK-R5_met.fits;36.7681;26496.1;124.414;0.341333
20240105172828468_ZEBRAK-R5_snap.fits;37.7743;26452.1;40.5528;0
20240105172928543_ZEBRAK-R5_snap.fits;92.7961;26503.4;56.4775;0
20240105173028617_ZEBRAK-R5_snap.fits;46.3502;26493.2;40.7033;0
20240105173128692_ZEBRAK-R5_snap.fits;56.7098;26523.9;48.4834;0
20240105173228767_ZEBRAK-R5_snap.fits;50.8777;26543;33.9605;0
20240105173328841_ZEBRAK-R5_snap.fits;38.929;26468.3;27.5938;0
20240105173452639_ZEBRAK-R5_met.fits;37.4382;26503.4;102.163;0.170667
20240105173428916_ZEBRAK-R5_snap.fits;48.4216;26494.6;38.7035;0
20240105173528991_ZEBRAK-R5_snap.fits;63.2484;26466.8;43.6389;0
20240105173629065_ZEBRAK-R5_snap.fits;50.7886;26500.5;71.5778;0
20240105173729140_ZEBRAK-R5_snap.fits;84.9522;26465.3;87.1845;0
20240105173829215_ZEBRAK-R5_snap.fits;103.958;26468.3;124.557;0
20240105173929289_ZEBRAK-R5_snap.fits;78.341;26528.3;75.0679;0
20240105174029364_ZEBRAK-R5_snap.fits;53.0999;26540;52.0843;0
20240105174129439_ZEBRAK-R5_snap.fits;72.2846;26543;77.3077;0
20240105174229513_ZEBRAK-R5_snap.fits;50.2454;26544.4;45.1481;0
20240105174329588_ZEBRAK-R5_snap.fits;159.369;26497.6;102.523;0
20240105174429663_ZEBRAK-R5_snap.fits;108.575;26459.5;94.3035;0
20240105174529737_ZEBRAK-R5_snap.fits;110.429;26474.1;114.4;0
20240105174629812_ZEBRAK-R5_snap.fits;76.8282;26513.7;62.1389;0
20240105174729887_ZEBRAK-R5_snap.fits;99.9276;26456.5;84.2921;0
20240105174829961_ZEBRAK-R5_snap.fits;121.804;26525.4;115.577;0
20240105174930036_ZEBRAK-R5_snap.fits;83.8933;26494.6;75.3531;0
20240105175030111_ZEBRAK-R5_snap.fits;88.3189;26512.2;97.0519;0
20240105175130185_ZEBRAK-R5_snap.fits;45.7877;26525.4;51.5563;0
20240105175230260_ZEBRAK-R5_snap.fits;85.1759;26509.3;65.6678;0
20240105175330335_ZEBRAK-R5_snap.fits;71.5504;26474.1;62.6171;0
20240105175430409_ZEBRAK-R5_snap.fits;88.0665;26529.8;92.8773;0
20240105175613321_ZEBRAK-R5_met.fits;67.0103;26504.9;139.579;0.170667
20240105175530484_ZEBRAK-R5_snap.fits;61.6929;26507.8;42.4369;0
20240105175630559_ZEBRAK-R5_snap.fits;48.3159;26506.3;41.4296;0
20240105175730633_ZEBRAK-R5_snap.fits;120.842;26547.4;108.978;0
20240105175830708_ZEBRAK-R5_snap.fits;100.818;26525.4;105.557;0
20240105175930783_ZEBRAK-R5_snap.fits;156.896;26481.4;134.334;0
