1532757600.79,1786,20.44,73996.5,16.59,-9.45,-10.53,0,*41
1532757602.01,1787,20.44,74000.0,16.59,-9.97,-10.97,0,*47
1532757603.21,1788,20.44,73996.5,16.61,-10.19,-11.19,0,*7A
1532757604.42,1789,20.44,73998.5,16.61,-9.61,-10.49,0,*48
1532757605.64,1790,20.44,73996.5,16.61,-9.11,-9.97,0,*7C
1532757606.83,1791,20.44,73996.0,16.61,-8.97,-9.93,0,*76
1532757608.05,1792,20.44,74002.5,16.61,-9.79,-10.79,0,*48
1532757609.27,1793,20.44,73996.0,16.61,-9.49,-10.23,0,*45
1532757610.48,1794,20.44,74000.0,16.63,-8.97,-9.93,0,*71
1532757611.72,1795,20.44,74000.5,16.63,-8.81,-9.75,0,*7F
1532757612.94,1796,20.44,73998.8,16.67,-8.89,-9.71,0,*74
1532757614.17,1797,20.44,73998.5,16.67,-8.93,-9.71,0,*7E
1532757615.36,1798,20.44,74000.5,16.69,-8.75,-9.71,0,*77
1532757616.6,1799,20.44,73996.0,16.71,-9.49,-10.49,0,*42
1532757617.81,1800,20.44,74000.3,16.69,-9.61,-10.53,0,*45
1532757619.01,1801,20.44,73996.3,16.69,-10.19,-11.19,0,*7C
1532757620.21,1802,20.44,73998.3,16.69,-10.45,-11.41,0,*7B
1532757621.45,1803,20.44,73998.3,16.71,-10.19,-11.33,0,*7F
1532757622.68,1804,20.44,73996.0,16.69,-10.35,-11.29,0,*74
1532757623.91,1805,20.44,74002.3,16.69,-9.41,-10.31,0,*46
1532757625.12,1806,20.44,73996.5,16.69,-9.61,-10.53,0,*43
1532757626.35,1807,20.44,73998.8,16.71,-9.27,-10.19,0,*47
1532757627.57,1808,20.44,73996.3,16.71,-8.85,-9.71,0,*77
1532757628.78,1809,20.44,73998.3,16.73,-8.67,-9.61,0,*79
1532757630.0,1810,20.44,73998.5,16.73,-8.55,-9.37,0,*73
1532757631.21,1811,20.44,73998.3,16.75,-8.29,-9.19,0,*73
1532757632.43,1812,20.44,74002.3,16.81,-8.17,-9.01,0,*7F
1532757633.68,1813,20.44,73996.0,16.81,-9.37,-10.31,0,*46
1532757634.92,1814,20.44,73998.3,16.81,-9.83,-10.93,0,*46
1532757636.16,1815,20.44,73998.0,16.77,-9.53,-10.35,0,*4F
1532757637.41,1816,20.44,73998.3,16.81,-8.71,-9.57,0,*78
1532757638.63,1817,20.44,73998.3,16.81,-8.71,-9.67,0,*7A
1532757639.84,1818,20.44,73998.0,16.83,-8.59,-9.61,0,*7B
1532757641.09,1819,20.44,74000.3,16.85,-9.45,-10.27,0,*4A
1532757642.32,1820,20.44,74000.8,16.85,-9.19,-10.19,0,*44
1532757643.54,1821,20.44,73998.8,16.85,-9.31,-10.15,0,*43
1532757644.78,1822,20.44,74000.0,16.87,-9.61,-10.71,0,*45
1532757646.02,1823,20.44,73996.0,16.85,-9.11,-9.89,0,*7E
1532757647.27,1824,20.44,73996.0,16.85,-8.71,-9.53,0,*79
1532757648.47,1825,20.44,73998.0,16.89,-8.33,-9.19,0,*7C
1532757649.71,1826,20.44,74000.3,16.89,-7.99,-8.75,0,*7B
1532757650.95,1827,20.44,74000.8,16.89,-8.67,-9.57,0,*75
1532757652.19,1828,20.44,73998.3,16.91,-8.51,-9.41,0,*71
1532757653.41,1829,20.38,73994.5,16.91,-8.45,-9.41,0,*75
1532757654.62,1830,20.44,73996.8,16.93,-8.37,-9.23,0,*7E
1532757655.83,1831,20.44,74000.0,16.97,-8.37,-9.31,0,*78
1532757657.04,1832,20.44,73996.5,16.97,-8.41,-9.27,0,*7D
1532757658.28,1833,20.44,73998.5,16.97,-8.55,-9.49,0,*71
1532757659.51,1834,20.44,74000.3,16.97,-9.01,-10.01,0,*42
1532757660.71,1835,20.44,73998.3,16.99,-8.71,-9.67,0,*73
1532757661.9,1836,20.44,73998.5,16.99,-8.29,-9.23,0,*7D
1532757663.1,1837,20.44,74000.8,17.01,-8.33,-9.27,0,*73
1532757664.33,1838,20.44,73998.3,17.01,-8.45,-9.41,0,*7D
1532757665.57,1839,20.44,73998.3,17.07,-7.61,-8.51,0,*73
1532757666.77,1840,20.44,74000.0,17.05,-7.53,-8.45,0,*7B
1532757667.98,1841,20.44,74000.3,17.07,-7.83,-8.51,0,*70
1532757669.22,1842,20.44,74000.0,17.11,-7.95,-8.85,0,*7A
1532757670.45,1843,20.44,73998.3,17.11,-7.91,-8.75,0,*70
1532757671.67,1844,20.38,73996.8,17.13,-8.41,-9.41,0,*71
1532757672.91,1845,20.44,73998.3,17.15,-9.05,-9.83,0,*79
1532757674.16,1846,20.44,73996.8,17.15,-8.25,-9.11,0,*72
1532757675.4,1847,20.44,73998.3,17.15,-7.99,-9.05,0,*7E
1532757676.61,1848,20.44,73994.8,17.15,-8.29,-9.19,0,*78
1532757677.78,1849,20.44,73998.0,17.17,-8.41,-9.31,0,*7F
1532757679.0,1850,20.44,73998.3,17.17,-9.11,-10.05,0,*4C
1532757680.22,1851,20.38,73996.0,17.19,-9.27,-10.23,0,*42
1532757681.45,1852,20.44,73998.5,17.19,-9.31,-10.35,0,*41
1532757682.66,1853,20.44,73998.5,17.17,-9.75,-10.71,0,*4E
1532757683.85,1854,20.44,73998.3,17.17,-9.31,-10.31,0,*4D
1532757685.07,1855,20.38,73996.3,17.19,-8.75,-9.71,0,*7F
1532757686.33,1856,20.44,73998.0,17.19,-8.51,-9.41,0,*79
1532757687.59,1857,20.38,73996.3,17.19,-9.15,-10.01,0,*45
1532757688.78,1858,20.44,73996.3,17.17,-9.01,-9.89,0,*79
1532757689.96,1859,20.44,73996.3,17.21,-8.41,-9.27,0,*7C
1532757691.18,1860,20.44,74000.0,17.21,-8.41,-9.37,0,*77
1532757692.41,1861,20.44,73998.3,17.23,-8.03,-8.97,0,*79
1532757693.65,1862,20.44,73996.0,17.23,-8.29,-9.15,0,*79
1532757694.86,1863,20.44,74000.0,17.23,-8.41,-9.27,0,*77
1532757696.07,1864,20.38,73998.5,17.29,-8.45,-9.41,0,*7E
1532757697.31,1865,20.44,74002.3,17.27,-8.81,-9.79,0,*72
1532757698.51,1866,20.38,73998.3,17.29,-10.15,-11.23,0,*7D
1532757699.75,1867,20.44,73998.0,17.27,-9.45,-10.53,0,*49
1532757700.97,1868,20.44,73998.0,17.27,-8.97,-10.05,0,*4B
1532757702.18,1869,20.44,73996.8,17.27,-8.67,-9.75,0,*7A
1532757703.44,1870,20.44,74002.5,17.27,-9.11,-10.15,0,*4C
1532757704.65,1871,20.38,73996.8,17.27,-8.75,-9.71,0,*74
1532757705.84,1872,20.38,73996.5,17.29,-8.25,-9.19,0,*72
1532757707.07,1873,20.38,73998.0,17.29,-8.51,-9.57,0,*7A
1532757708.29,1874,20.44,74000.0,17.33,-8.07,-9.01,0,*76
1532757709.53,1875,20.44,73998.5,17.31,-8.07,-8.93,0,*7F
1532757710.75,1876,20.44,74002.3,17.33,-8.55,-9.53,0,*74
1532757711.96,1877,20.38,73998.5,17.33,-8.67,-9.53,0,*74
1532757713.17,1878,20.38,73998.3,17.31,-8.45,-9.31,0,*7D
1532757714.38,1879,20.44,74002.3,17.33,-8.55,-9.41,0,*78
1532757715.62,1880,20.38,73998.3,17.35,-9.49,-10.53,0,*4F
1532757716.86,1881,20.44,74000.5,17.35,-8.75,-9.61,0,*79
1532757718.08,1882,20.44,74002.0,17.37,-8.45,-9.45,0,*7D
1532757719.3,1883,20.44,74000.8,17.35,-9.05,-10.05,0,*47
1532757720.55,1884,20.38,73998.5,17.35,-9.23,-10.41,0,*44
1532757721.75,1885,20.44,74000.8,17.37,-8.93,-9.97,0,*7E
1532757722.96,1886,20.38,73996.3,17.37,-8.63,-9.57,0,*7E
1532757724.14,1887,20.44,74000.8,17.37,-8.33,-9.27,0,*7D
1532757725.33,1888,20.38,73998.5,17.37,-8.25,-9.19,0,*78
1532757726.57,1889,20.38,73998.5,17.39,-8.71,-9.57,0,*7C
1532757727.78,1890,20.38,73996.5,17.41,-8.45,-9.41,0,*7B
1532757728.98,1891,20.38,73996.0,17.41,-8.17,-9.01,0,*79
1532757730.16,1892,20.38,73998.8,17.41,-8.29,-9.23,0,*77
1532757731.38,1893,20.44,73998.5,17.43,-8.17,-9.01,0,*79
1532757732.56,1894,20.44,74000.5,17.45,-8.29,-9.31,0,*76
1532757733.77,1895,20.38,73996.0,17.45,-8.03,-8.93,0,*76
1532757734.98,1896,20.38,73998.5,17.45,-8.29,-9.37,0,*72
1532757736.2,1897,20.38,73996.5,17.45,-8.25,-9.11,0,*7B
1532757737.44,1898,20.38,73996.0,17.45,-8.51,-9.49,0,*7A
1532757738.64,1899,20.38,73996.3,17.49,-9.05,-10.09,0,*4B
1532757739.85,1900,20.38,74000.3,17.51,-9.01,-9.97,0,*78
1532757741.07,1901,20.38,73998.5,17.51,-8.89,-9.97,0,*78
1532757742.26,1902,20.38,73998.0,17.49,-8.93,-9.97,0,*79
1532757743.48,1903,20.38,73998.5,17.49,-8.75,-9.83,0,*75
1532757744.72,1904,20.44,74000.8,17.49,-8.51,-9.49,0,*72
1532757745.95,1905,20.44,74002.8,17.51,-7.95,-8.85,0,*7C
1532757747.19,1906,20.38,74000.0,17.51,-7.91,-8.85,0,*7B
1532757748.37,1907,20.38,73998.0,17.53,-8.29,-9.23,0,*79
1532757749.58,1908,20.38,73998.0,17.53,-8.59,-9.57,0,*72
1532757750.8,1909,20.38,73996.8,17.53,-8.85,-9.83,0,*7B
1532757752.01,1910,20.38,73996.8,17.53,-8.59,-9.57,0,*7B
1532757753.23,1911,20.38,73996.8,17.53,-8.45,-9.41,0,*70
1532757754.47,1912,20.38,73998.8,17.55,-8.81,-9.79,0,*76
1532757755.68,1913,20.38,73996.8,17.55,-8.59,-9.67,0,*7D
1532757756.93,1914,20.44,73998.0,17.55,-9.53,-10.49,0,*45
1532757758.15,1915,20.38,73998.0,17.55,-9.31,-10.19,0,*45
1532757759.4,1916,20.38,73998.0,17.55,-8.55,-9.41,0,*70
1532757760.58,1917,20.44,74000.8,17.57,-8.33,-9.19,0,*7E
1532757761.78,1918,20.44,73998.8,17.59,-8.33,-9.19,0,*7F
1532757763.02,1919,20.44,74002.3,17.59,-8.07,-8.93,0,*7A
1532757764.26,1920,20.38,73998.3,17.59,-7.99,-8.89,0,*73
1532757765.52,1921,20.38,73998.3,17.59,-8.07,-9.15,0,*7E
1532757766.73,1922,20.38,73998.0,17.63,-8.17,-9.19,0,*79
1532757767.96,1923,20.38,73998.0,17.61,-8.63,-9.53,0,*77
1532757769.2,1924,20.38,73998.3,17.63,-9.49,-10.45,0,*44
1532757770.39,1925,20.38,73996.3,17.61,-8.75,-9.79,0,*7E
1532757771.62,1926,20.38,73996.5,17.61,-9.11,-10.05,0,*4D
1532757772.86,1927,20.38,73992.5,17.63,-8.81,-9.89,0,*7A
1532757774.07,1928,20.38,73996.3,17.63,-8.59,-9.67,0,*70
1532757775.29,1929,20.38,73998.3,17.63,-8.97,-10.05,0,*4F
1532757776.51,1930,20.38,73996.3,17.63,-9.79,-10.85,0,*4E
1532757777.76,1931,20.38,73996.5,17.63,-9.37,-10.45,0,*49
1532757778.98,1932,20.38,73996.8,17.61,-9.45,-10.53,0,*4A
1532757780.21,1933,20.38,73996.8,17.63,-9.19,-10.31,0,*44
1532757781.43,1934,20.38,73996.8,17.63,-8.71,-9.79,0,*78
1532757782.68,1935,20.38,73996.8,17.63,-8.59,-9.53,0,*7B
1532757783.89,1936,20.38,73994.3,17.63,-8.37,-9.27,0,*73
1532757785.11,1937,20.38,73992.3,17.63,-8.67,-9.75,0,*70
1532757786.34,1938,20.38,73996.8,17.67,-9.01,-10.01,0,*41
1532757787.58,1939,20.38,73998.0,17.65,-9.53,-10.63,0,*41
1532757788.78,1940,20.38,73998.3,17.65,-8.93,-10.01,0,*46
1532757790.0,1941,20.38,73998.3,17.65,-9.61,-10.49,0,*47
1532757791.19,1942,20.38,73998.0,17.65,-8.71,-9.67,0,*70
1532757792.45,1943,20.44,73996.0,17.67,-8.07,-9.15,0,*77
1532757793.64,1944,20.38,73998.5,17.65,-8.37,-9.27,0,*70
1532757794.88,1945,20.38,73998.3,17.67,-8.37,-9.49,0,*7B
1532757796.12,1946,20.38,73998.0,17.67,-8.37,-9.37,0,*71
1532757797.35,1947,20.38,73998.5,17.69,-8.51,-9.57,0,*78
1532757798.56,1948,20.38,73998.5,17.69,-8.17,-9.11,0,*77
1532757799.79,1949,20.38,74000.3,17.69,-9.11,-10.27,0,*4C
1532757801.04,1950,20.38,73996.0,17.73,-9.53,-10.53,0,*4A
1532757802.22,1951,20.38,73996.5,17.69,-8.59,-9.67,0,*74
1532757803.48,1952,20.38,73998.5,17.73,-9.27,-10.41,0,*48
1532757804.67,1953,20.38,73992.0,17.69,-10.05,-11.11,0,*7E
1532757805.88,1954,20.38,73994.3,17.69,-10.05,-11.07,0,*7E
1532757807.13,1955,20.38,73994.3,17.67,-9.71,-10.79,0,*42
1532757808.35,1956,20.38,73998.8,17.67,-9.71,-10.93,0,*45
1532757809.58,1957,20.38,73996.8,17.67,-8.75,-9.83,0,*78
1532757810.8,1958,20.38,73996.3,17.65,-8.81,-10.01,0,*4C
1532757812.03,1959,20.38,73996.3,17.67,-9.05,-10.19,0,*4B
1532757813.26,1960,20.44,74000.0,17.67,-8.55,-9.61,0,*72
1532757814.48,1961,20.38,73998.0,17.67,-8.89,-9.97,0,*7B
1532757815.68,1962,20.38,73996.0,17.69,-8.89,-10.05,0,*45
1532757816.89,1963,20.38,73998.0,17.69,-8.45,-9.45,0,*78
1532757818.11,1964,20.38,73996.0,17.73,-8.59,-9.67,0,*79
1532757819.3,1965,20.38,73998.5,17.69,-8.63,-9.71,0,*7D
1532757820.54,1966,20.38,73998.8,17.73,-7.95,-8.97,0,*7A
1532757821.75,1967,20.44,74002.0,17.75,-7.91,-8.93,0,*7D
1532757822.94,1968,20.38,73996.3,17.75,-8.17,-9.27,0,*7D
1532757824.18,1969,20.38,73998.5,17.77,-10.05,-11.29,0,*73
1532757825.43,1970,20.44,74000.3,17.75,-9.53,-10.75,0,*4A
1532757826.63,1971,20.38,73996.5,17.75,-9.05,-10.05,0,*4F
1532757827.85,1972,20.38,73996.8,17.75,-8.81,-10.01,0,*45
1532757829.1,1973,20.38,73994.8,17.77,-8.41,-9.37,0,*77
1532757830.34,1974,20.38,73996.8,17.77,-8.11,-9.05,0,*74
1532757831.58,1975,20.38,73996.3,17.77,-8.07,-8.93,0,*7C
1532757832.82,1976,20.38,73996.8,17.79,-7.69,-8.51,0,*78
1532757834.06,1977,20.44,74002.5,17.79,-7.61,-8.51,0,*71
1532757835.3,1978,20.38,73998.0,17.81,-7.91,-8.85,0,*7F
1532757836.53,1979,20.38,73998.0,17.81,-9.01,-10.01,0,*4C
1532757837.77,1980,20.38,73996.8,17.85,-8.11,-9.19,0,*7F
1532757839.03,1981,20.38,73998.3,17.85,-8.11,-9.15,0,*72
1532757840.27,1982,20.38,73996.5,17.85,-8.07,-8.97,0,*7D
1532757841.53,1983,20.38,73998.0,17.85,-7.73,-8.81,0,*77
1532757842.76,1984,20.38,73996.3,17.85,-7.69,-8.55,0,*72
1532757843.99,1985,20.38,73996.5,17.89,-7.31,-8.25,0,*75
1532757845.21,1986,20.38,73996.5,17.89,-7.19,-8.21,0,*78
1532757846.42,1987,20.38,73992.5,17.91,-7.73,-8.85,0,*72
1532757847.63,1988,20.38,73996.0,17.95,-8.17,-9.15,0,*7C
1532757848.81,1989,20.38,73998.8,17.95,-8.21,-9.23,0,*7D
1532757850.03,1990,20.38,73998.0,17.95,-7.99,-8.85,0,*74
1532757851.24,1991,20.38,73998.0,17.95,-7.61,-8.45,0,*7E
1532757852.45,1992,20.38,73996.8,17.95,-7.35,-8.21,0,*7E
1532757853.66,1993,20.38,73998.3,17.99,-7.43,-8.45,0,*70
1532757854.87,1994,20.38,73996.0,17.99,-7.99,-9.05,0,*75
1532757856.07,1995,20.38,73998.5,17.99,-7.91,-9.01,0,*78
1532757857.31,1996,20.38,73998.0,18.01,-7.43,-8.29,0,*71
1532757858.48,1997,20.38,73998.5,18.03,-7.53,-8.55,0,*78
1532757859.66,1998,20.38,73998.0,18.03,-7.87,-8.75,0,*7C
1532757860.9,1999,20.38,73996.3,18.07,-8.11,-9.19,0,*72
1532757862.09,2000,20.38,73996.5,18.05,-7.87,-8.93,0,*79
1532757863.34,2001,20.38,73998.8,18.07,-7.19,-8.11,0,*77
1532757864.61,2002,20.38,73998.0,18.07,-6.97,-7.91,0,*74
1532757865.85,2003,20.38,73998.0,18.11,-6.89,-7.77,0,*75
1532757867.05,2004,20.38,73996.0,18.11,-7.53,-8.55,0,*7B
1532757868.29,2005,20.38,73996.8,18.11,-7.77,-8.85,0,*71
1532757869.49,2006,20.38,73998.0,18.17,-8.67,-9.67,0,*77
1532757870.7,2007,20.38,73996.5,18.13,-7.73,-8.59,0,*74
1532757871.92,2008,20.38,74000.3,18.17,-7.43,-8.41,0,*75
1532757873.13,2009,20.38,73998.0,18.17,-7.87,-8.81,0,*70
1532757874.34,2010,20.38,73996.8,18.13,-7.61,-8.55,0,*7D
1532757875.53,2011,20.38,73996.0,18.17,-7.23,-8.17,0,*78
1532757876.75,2012,20.38,73996.5,18.19,-7.87,-8.89,0,*7C
1532757877.98,2013,20.38,73998.0,18.21,-8.07,-9.15,0,*75
1532757879.22,2014,20.38,73996.3,18.21,-8.11,-9.15,0,*75
1532757880.4,2015,20.38,73998.3,18.21,-7.83,-8.75,0,*77
1532757881.62,2016,20.38,73996.8,18.21,-7.43,-8.37,0,*7E
1532757882.83,2017,20.38,73994.0,18.23,-7.83,-8.89,0,*74
1532757884.06,2018,20.38,73994.0,18.23,-7.77,-8.71,0,*77
1532757885.26,2019,20.38,73994.5,18.25,-7.49,-8.37,0,*7F
1532757886.45,2020,20.38,73998.8,18.25,-7.23,-8.17,0,*7B
1532757887.69,2021,20.38,73998.0,18.25,-7.05,-7.99,0,*77
1532757888.9,2022,20.38,73996.5,18.27,-7.19,-8.25,0,*73
1532757890.1,2023,20.38,73994.5,18.29,-7.39,-8.33,0,*79
1532757891.29,2024,20.38,73996.5,18.29,-7.83,-8.89,0,*7E
1532757892.5,2025,20.38,73994.5,18.31,-7.53,-8.37,0,*7E
1532757893.73,2026,20.38,73998.5,18.31,-7.91,-8.85,0,*7A
1532757894.95,2027,20.38,73998.8,18.33,-7.69,-8.89,0,*72
1532757896.18,2028,20.38,73998.8,18.31,-7.77,-8.85,0,*7C
1532757897.41,2029,20.38,73998.5,18.35,-7.65,-8.55,0,*77
1532757898.62,2030,20.38,73998.3,18.35,-7.23,-8.25,0,*7A
1532757899.86,2031,20.38,73996.8,18.35,-7.11,-7.99,0,*72
1532757901.1,2032,20.38,73996.5,18.37,-7.19,-8.11,0,*74
1532757902.33,2033,20.38,73996.8,18.37,-7.27,-8.21,0,*7B
1532757903.58,2034,20.38,73992.8,18.41,-6.97,-7.83,0,*70
1532757904.78,2035,20.38,73998.5,18.43,-7.39,-8.37,0,*76
1532757906.02,2036,20.38,73998.0,18.41,-7.91,-8.97,0,*7F
1532757907.24,2037,20.38,73992.8,18.43,-8.07,-9.01,0,*72
1532757908.48,2038,20.38,73996.3,18.41,-7.57,-8.45,0,*74
1532757909.69,2039,20.38,73996.0,18.43,-7.53,-8.51,0,*76
1532757910.92,2040,20.38,73994.3,18.45,-7.77,-8.85,0,*71
1532757912.15,2041,20.38,73996.3,18.45,-7.61,-8.63,0,*7F
1532757913.38,2042,20.38,74000.3,18.47,-7.05,-7.99,0,*76
1532757914.59,2043,20.38,73998.5,18.47,-7.15,-8.07,0,*7E
1532757915.83,2044,20.38,73998.8,18.49,-7.31,-8.37,0,*72
1532757917.05,2045,20.38,73998.0,18.51,-8.71,-9.83,0,*7F
1532757918.26,2046,20.38,73994.5,18.49,-9.71,-10.85,0,*4A
1532757919.47,2047,20.38,73996.3,18.49,-8.25,-9.19,0,*76
1532757920.68,2048,20.38,73994.8,18.47,-8.29,-9.49,0,*7E
1532757921.93,2049,20.38,73996.5,18.49,-8.81,-9.83,0,*75
1532757923.19,2050,20.38,73998.0,18.49,-9.11,-10.27,0,*43
1532757924.4,2051,20.38,73992.8,18.47,-8.55,-9.61,0,*77
1532757925.61,2052,20.38,73994.8,18.47,-8.37,-9.37,0,*73
1532757926.83,2053,20.38,73998.0,18.47,-9.23,-10.41,0,*4F
1532757928.04,2054,20.38,73994.8,18.45,-8.59,-9.67,0,*7A
1532757929.24,2055,20.38,73998.8,18.45,-8.29,-9.27,0,*78
1532757930.43,2056,20.38,73994.3,18.47,-7.83,-8.89,0,*73
1532757931.62,2057,20.38,73996.5,18.47,-7.61,-8.55,0,*7F
1532757932.85,2058,20.38,73996.3,18.49,-7.61,-8.67,0,*7F
1532757934.06,2059,20.38,73994.8,18.51,-7.61,-8.63,0,*73
1532757935.26,2060,20.38,73996.0,18.51,-7.27,-8.25,0,*79
1532757936.49,2061,20.38,73998.8,18.53,-7.35,-8.33,0,*7E
1532757937.7,2062,20.38,73998.8,18.55,-7.77,-8.97,0,*73
1532757938.93,2063,20.38,73996.8,18.53,-8.29,-9.41,0,*7A
1532757940.11,2064,20.38,73994.5,18.55,-8.67,-9.75,0,*76
1532757941.29,2065,20.38,73996.5,18.55,-8.17,-9.23,0,*73
1532757942.5,2066,20.38,73998.8,18.53,-7.53,-8.59,0,*75
1532757943.67,2067,20.38,73994.8,18.55,-7.49,-8.55,0,*75
1532757944.87,2068,20.38,73998.5,18.55,-7.61,-8.67,0,*71
1532757946.1,2069,20.38,73996.0,18.57,-7.35,-8.55,0,*72
1532757947.37,2070,20.38,73994.0,18.57,-8.11,-9.11,0,*72
1532757948.58,2071,20.38,74002.0,18.59,-8.11,-9.05,0,*78
1532757949.78,2072,20.38,73998.3,18.59,-7.91,-8.93,0,*72
1532757950.98,2073,20.38,73996.5,18.59,-8.89,-10.09,0,*4F
1532757952.25,2074,20.38,73996.3,18.57,-9.61,-10.75,0,*4A
1532757953.47,2075,20.38,73996.3,18.57,-9.05,-10.05,0,*4E
1532757954.69,2076,20.38,73998.3,18.59,-8.07,-9.01,0,*7C
1532757955.89,2077,20.38,73998.8,18.59,-7.53,-8.51,0,*77
1532757957.07,2078,20.38,73998.5,18.59,-7.53,-8.63,0,*79
1532757958.28,2079,20.38,73994.5,18.59,-7.65,-8.63,0,*7D
1532757959.45,2080,20.38,73998.0,18.63,-7.53,-8.59,0,*7E
1532757960.66,2081,20.38,73996.8,18.63,-7.65,-8.59,0,*7A
1532757961.84,2082,20.38,73998.0,18.63,-7.87,-8.85,0,*74
1532757963.04,2083,20.38,73996.8,18.63,-8.71,-9.79,0,*71
1532757964.25,2084,20.38,73994.5,18.63,-8.17,-9.11,0,*78
1532757965.51,2085,20.38,73998.3,18.65,-8.07,-9.15,0,*7A
1532757966.74,2086,20.38,73994.0,18.65,-7.61,-8.67,0,*72
1532757967.93,2087,20.38,73998.3,18.67,-7.69,-8.67,0,*79
1532757969.15,2088,20.38,73994.8,18.69,-7.99,-8.93,0,*7C
1532757970.36,2089,20.38,73996.0,18.67,-7.99,-8.93,0,*73
1532757971.57,2090,20.38,73996.3,18.69,-7.73,-8.67,0,*7A
1532757972.78,2091,20.38,73998.3,18.69,-7.99,-9.05,0,*7A
1532757973.97,2092,20.38,73998.0,18.69,-8.29,-9.31,0,*7A
1532757975.19,2093,20.38,73996.0,18.69,-8.37,-9.37,0,*72
1532757976.43,2094,20.38,73998.8,18.71,-9.41,-10.45,0,*41
1532757977.62,2095,20.38,73996.3,18.67,-8.97,-10.05,0,*49
1532757978.82,2096,20.38,73996.5,18.69,-8.75,-9.79,0,*7B
1532757980.01,2097,20.38,74000.0,18.69,-8.17,-9.23,0,*71
1532757981.23,2098,20.38,73996.8,18.69,-8.51,-9.75,0,*7F
1532757982.45,2099,20.38,73998.0,18.69,-9.75,-10.71,0,*45
1532757983.7,2100,20.38,74000.3,18.67,-10.75,-11.93,0,*7F
1532757984.92,2101,20.38,73998.8,18.65,-9.27,-10.35,0,*4E
1532757986.16,2102,20.38,73994.8,18.65,-8.67,-9.61,0,*71
1532757987.37,2103,20.38,73998.3,18.65,-8.71,-9.79,0,*7E
1532757988.58,2104,20.38,73998.8,18.65,-8.21,-9.23,0,*73
1532757989.79,2105,20.38,73998.3,18.67,-7.95,-9.19,0,*79
1532757990.97,2106,20.38,74000.0,18.67,-8.17,-9.23,0,*76
1532757992.18,2107,20.38,73998.3,18.69,-8.03,-9.05,0,*78
1532757993.39,2108,20.38,73996.8,18.69,-7.91,-8.97,0,*79
1532757994.6,2109,20.38,73996.5,18.69,-7.99,-8.97,0,*70
1532757995.84,2110,20.38,73996.5,18.71,-7.57,-8.63,0,*78
1532757997.05,2111,20.38,73998.8,18.71,-7.53,-8.63,0,*7D
1532757998.27,2112,20.38,74000.0,18.73,-8.41,-9.41,0,*71
1532757999.48,2113,20.38,73998.0,18.73,-7.91,-8.89,0,*77
1532758000.69,2114,20.38,73998.5,18.73,-7.91,-8.97,0,*7F
1532758001.9,2115,20.38,73996.5,18.75,-7.83,-8.71,0,*73
1532758003.11,2116,20.38,73994.0,18.77,-7.69,-8.63,0,*75
1532758004.32,2117,20.38,73994.0,18.77,-7.43,-8.41,0,*7C
1532758005.53,2118,20.38,73994.8,18.77,-7.91,-8.97,0,*77
1532758006.75,2119,20.38,73992.0,18.77,-8.11,-9.19,0,*76
1532758007.96,2120,20.38,73994.8,18.77,-8.29,-9.45,0,*7E
1532758009.22,2121,20.38,73998.0,18.79,-9.15,-10.23,0,*47
1532758010.46,2122,20.38,73992.8,18.79,-8.37,-9.57,0,*7E
1532758011.69,2123,20.38,73998.5,18.79,-8.93,-10.01,0,*4A
1532758012.89,2124,20.38,73998.5,18.77,-8.85,-9.89,0,*7C
1532758014.09,2125,20.38,73994.8,18.77,-8.71,-9.67,0,*76
1532758015.29,2126,20.38,73996.3,18.77,-7.77,-8.71,0,*7A
1532758016.53,2127,20.38,73998.8,18.79,-7.73,-8.67,0,*76
1532758017.74,2128,20.38,73998.0,18.81,-7.53,-8.51,0,*79
1532758018.95,2129,20.38,73996.8,18.81,-7.73,-8.67,0,*7F
1532758020.19,2130,20.38,73996.0,18.81,-8.07,-9.15,0,*7F
1532758021.41,2131,20.38,73998.0,18.81,-8.21,-9.15,0,*7A
1532758022.62,2132,20.31,73992.0,18.87,-8.59,-9.67,0,*75
1532758023.84,2133,20.38,73994.5,18.87,-8.17,-9.23,0,*7E
1532758025.03,2134,20.38,73996.3,18.85,-8.59,-9.67,0,*71
1532758026.27,2135,20.38,73996.3,18.87,-8.59,-9.49,0,*7E
1532758027.49,2136,20.38,73998.0,18.85,-8.41,-9.41,0,*7E
1532758028.71,2137,20.38,73996.8,18.87,-7.87,-8.85,0,*71
1532758029.95,2138,20.38,73998.0,18.87,-7.91,-8.97,0,*7A
1532758031.19,2139,20.38,73996.5,18.87,-7.91,-8.97,0,*7B
1532758032.37,2140,20.38,73998.0,18.89,-8.17,-9.31,0,*77
1532758033.57,2141,20.38,73994.8,18.89,-9.05,-10.05,0,*4B
1532758034.78,2142,20.38,74000.0,18.89,-8.59,-9.61,0,*7A
1532758036.01,2143,20.38,73998.8,18.89,-9.41,-10.49,0,*41
1532758037.23,2144,20.38,73998.3,18.89,-8.59,-9.53,0,*7D
1532758038.43,2145,20.38,73996.3,18.89,-8.93,-10.01,0,*45
1532758039.64,2146,20.38,73998.5,18.89,-9.19,-10.19,0,*4C
1532758040.87,2147,20.38,73996.8,18.89,-9.11,-10.31,0,*4F
1532758042.06,2148,20.38,73998.0,18.89,-10.05,-11.11,0,*7E
1532758043.28,2149,20.38,73998.3,18.87,-9.79,-10.89,0,*42
