#timestamp,LO_Frequency,Hit,StdDev 
1612836015.0,286046988.8,N
1612836016.0,286046988.8,N
1612836035.8,286046999.4,N
1612836055.6,286046990.2,N
1612836075.5,286046987.9,N
1612836095.3,286046987.2,N
1612836115.1,286046993.4,N
1612836135.9,286046994.1,N
1612836155.7,286046991.8,N
1612836175.5,286047005.0,N
1612836195.4,286046980.0,Y
1612836215.2,286046981.8,P
1612836235.1,286046990.9,N
1612836236.0,286046990.9,N
1612836255.8,286046987.8,N
1612836275.6,286046990.4,N
1612836295.5,286046991.6,N
1612836315.3,286046979.2,Y
1612836335.2,286046987.2,P
1612836355.9,286046994.7,P
1612836375.7,286046995.8,N
1612836395.6,286046995.3,N
1612836415.4,286046999.8,N
1612836435.2,286046996.5,N
1612836455.1,286047000.3,N
1612836456.0,286047000.3,N
1612836475.8,286046996.5,N
1612836495.7,286047004.9,N
1612836515.5,286047004.3,N
1612836535.3,286047004.0,N
1612836555.2,286047003.9,N
1612836575.0,286047008.9,N
1612836575.9,286047008.9,N
1612836595.7,286047005.6,N
1612836615.6,286047002.3,N
1612836635.4,286047007.2,N
1612836655.3,286047005.3,N
1612836675.1,286047007.1,N
1612836695.8,286047009.3,N
1612836715.7,286047015.5,N
1612836735.5,286047015.4,N
1612836755.4,286047009.8,N
1612836775.2,286047006.5,N
1612836795.0,286047006.8,N
1612836795.9,286047006.8,N
1612836815.8,286046998.6,N
1612836835.6,286047003.0,N
1612836855.4,286047007.4,N
1612836875.3,286047005.5,N
1612836895.1,286047009.1,N
1612836915.9,286047007.0,N
1612836935.7,286047001.0,N
1612836955.5,286046995.8,N
1612836975.4,286046992.8,N
1612836995.2,286046989.7,N
1612837015.0,286046997.5,N
1612837015.9,286046997.5,N
1612837035.8,286046998.3,N
1612837055.6,286046993.5,N
1612837075.5,286046993.2,N
1612837095.3,286046998.9,N
1612837115.1,286046991.0,N
1612837135.9,286046990.1,N
1612837155.7,286046990.6,N
1612837175.5,286046995.0,N
1612837195.4,286046998.5,N
1612837215.2,286046998.1,N
1612837235.1,286046996.1,N
1612837236.0,286046996.1,N
1612837255.8,286046992.5,N
1612837275.6,286046997.8,N
1612837295.5,286046997.0,N
1612837315.3,286046998.6,N
1612837335.1,286046997.8,N
1612837355.9,286046992.0,N
1612837375.7,286046993.1,N
1612837395.6,286046990.2,N
1612837415.4,286046988.7,N
1612837435.2,286046981.9,Y
1612837455.1,286046985.9,P
1612837456.0,286046985.9,N
1612837475.8,286046984.9,P
1612837495.6,286046995.7,N
1612837515.5,286046987.3,N
1612837535.3,286046980.6,Y
1612837555.2,286046994.1,P
1612837575.9,286047004.1,N
1612837595.7,286047005.5,N
1612837615.6,286047001.3,N
1612837635.4,286047008.9,N
1612837655.2,286047004.6,N
1612837675.1,286047012.9,N
1612837676.0,286047012.9,N
1612837695.8,286047014.5,N
1612837715.7,286047015.3,N
1612837735.5,286047016.4,N
1612837755.3,286047018.9,N
1612837775.2,286047022.0,N
1612837795.0,286047022.7,N
1612837795.9,286047022.7,N
1612837815.7,286047027.6,N
1612837835.6,286047020.2,N
1612837855.4,286047016.3,N
1612837875.3,286047026.3,N
1612837895.1,286047033.1,Y
1612837896.0,286047033.1,P
1612837915.9,286047009.8,N
1612837935.7,286047015.6,N
1612837955.5,286047006.5,N
1612837975.4,286047004.1,N
1612837995.2,286047007.9,N
1612838015.0,286047007.0,N
1612838015.9,286047007.0,N
1612838035.8,286047010.5,N
1612838055.6,286047006.7,N
1612838075.5,286047006.1,N
1612838095.3,286047010.7,N
1612838115.1,286047017.7,N
1612838135.9,286047020.3,N
1612838155.3,286047021.9,Y
1612838175.1,286047004.5,P
1612838195.8,286047010.2,N
1612838215.7,286047021.4,P
1612838235.5,286047017.4,N
1612838255.4,286047019.0,Y
1612838275.2,286047006.7,P
1612838295.1,286047005.0,N
1612838296.0,286047005.0,N
1612838315.8,286047003.9,N
1612838335.7,286047012.2,Y
1612838355.5,286047012.0,P
1612838375.3,286047011.9,P
1612838395.2,286047012.8,P
1612838415.0,286047011.0,Y
1612838415.9,286047011.0,P
1612838435.8,286046996.1,P
1612838455.6,286046995.7,N
1612838475.4,286046988.6,N
1612838495.3,286046989.3,N
1612838515.1,286046992.5,N
1612838535.8,286046995.2,N
1612838555.7,286046999.4,N
1612838575.5,286046997.9,N
1612838595.4,286046987.2,N
1612838615.2,286046991.4,N
1612838635.0,286046988.6,N
1612838635.9,286046988.6,N
1612838655.8,286046992.6,N
1612838675.6,286046991.5,N
1612838695.4,286046992.9,N
1612838715.3,286046996.3,N
1612838735.1,286046994.0,N
1612838755.9,286046995.6,N
1612838775.7,286047001.1,N
1612838795.5,286046994.9,N
1612838815.4,286046994.7,N
1612838835.2,286046997.7,N
1612838855.0,286046998.5,N
1612838855.9,286046998.5,N
1612838875.8,286046999.0,N
1612838895.6,286046994.1,N
1612838915.5,286046994.3,N
1612838935.3,286046990.2,N
1612838955.1,286046888.7,Y
1612838975.9,286046995.2,P
1612838995.7,286046993.1,P
1612839015.5,286046992.6,P
1612839035.4,286046989.1,Y
1612839055.2,286046998.3,P
1612839075.1,286046997.0,N
1612839076.0,286046997.0,N
1612839095.8,286046993.8,Y
1612839115.6,286046993.3,P
1612839135.5,286046993.5,P
1612839155.3,286046996.1,N
1612839175.2,286046993.6,Y
1612839195.9,286046999.5,P
1612839215.7,286047009.1,P
1612839235.6,286047015.4,N
1612839255.4,286047012.9,N
1612839275.2,286047015.6,N
1612839295.1,286047011.2,N
1612839296.0,286047011.2,N
1612839315.8,286047009.9,N
1612839335.7,286047002.9,N
1612839355.5,286047005.5,N
1612839375.3,286047003.0,N
1612839395.2,286046997.3,N
1612839415.0,286047004.4,N
1612839415.9,286047004.4,N
1612839435.8,286046999.9,N
1612839455.6,286046989.4,N
1612839475.4,286046989.8,N
1612839495.3,286046989.0,N
1612839515.1,286046996.4,N
1612839535.9,286046999.5,N
1612839555.7,286046999.1,N
1612839575.5,286046990.7,N
1612839595.4,286046990.5,N
