# file name; noise; peak f.; mag.; duration
20210209080031273_FLZ-R0_snap.fits;10.48;26493.2;9.83011;0
20210209080131348_FLZ-R0_snap.fits;10.3554;26526.9;10.5681;0
20210209080231423_FLZ-R0_snap.fits;11.2705;26474.1;12.6482;0
20210209080331327_FLZ-R0_met.fits;11.5785;26504.9;29.3278;0.341333
20210209080331497_FLZ-R0_snap.fits;10.1603;26490.2;10.3315;0
20210209080431572_FLZ-R0_snap.fits;10.3499;26459.5;10.3571;0
20210209080610729_FLZ-R0_met.fits;11.1285;26547.4;49.7819;0.341333
20210209080531647_FLZ-R0_snap.fits;10.9425;26531.2;8.71935;0
20210209080631721_FLZ-R0_snap.fits;10.2964;26485.8;13.1976;0
20210209080827775_FLZ-R0_met.fits;10.5748;26513.7;37.3805;0.512
20210209080731796_FLZ-R0_snap.fits;11.014;26493.2;11.2293;0
20210209080831871_FLZ-R0_snap.fits;10.454;26523.9;9.69983;0
20210209080931945_FLZ-R0_snap.fits;11.597;26534.2;9.36954;0
20210209081032020_FLZ-R0_snap.fits;10.488;26526.9;10.2097;0
20210209081132095_FLZ-R0_snap.fits;11.134;26468.3;11.1489;0
20210209081232169_FLZ-R0_snap.fits;8.84687;26537.1;10.775;0
20210209081332244_FLZ-R0_snap.fits;10.1482;26535.6;9.34519;0
20210209081448703_FLZ-R0_met.fits;11.4347;26493.2;54.6074;0.170667
20210209081432319_FLZ-R0_snap.fits;12.0807;26515.1;9.21613;0
20210209081532393_FLZ-R0_snap.fits;10.729;26502;9.93266;0
20210209081632468_FLZ-R0_snap.fits;10.0894;26515.1;7.60073;0
20210209081732543_FLZ-R0_snap.fits;10.4367;26450.7;8.84274;0
20210209081832617_FLZ-R0_snap.fits;11.3905;26547.4;9.81624;0
20210209081951636_FLZ-R0_met.fits;9.72365;26499;21.3258;0.170667
20210209081932692_FLZ-R0_snap.fits;10.0871;26535.6;7.60626;0
20210209082032767_FLZ-R0_snap.fits;11.4988;26510.7;8.68318;0
20210209082132841_FLZ-R0_snap.fits;11.9355;26504.9;11.856;0
20210209082232916_FLZ-R0_snap.fits;10.6394;26523.9;9.29373;0
20210209082425044_FLZ-R0_met.fits;10.8061;26500.5;22.7402;1.87733
20210209082332991_FLZ-R0_snap.fits;10.5123;26459.5;7.69684;0
20210209082433065_FLZ-R0_snap.fits;11.4369;26537.1;11.056;0
20210209082533140_FLZ-R0_snap.fits;11.2098;26538.6;11.3984;0
20210209082633215_FLZ-R0_snap.fits;11.2937;26509.3;8.32642;0
20210209082808788_FLZ-R0_met.fits;11.6434;26506.3;34.4214;0.170667
20210209082733289_FLZ-R0_snap.fits;10.1457;26469.7;9.47394;0
20210209082833364_FLZ-R0_snap.fits;9.51146;26484.4;9.36338;0
20210209083020713_FLZ-R0_met.fits;12.5164;26521;27.0405;0.170667
20210209082933439_FLZ-R0_snap.fits;10.7212;26519.5;9.7703;0
20210209083033513_FLZ-R0_snap.fits;11.4323;26452.1;9.81583;0
20210209083133588_FLZ-R0_snap.fits;11.1485;26466.8;11.2857;0
20210209083233663_FLZ-R0_snap.fits;11.7248;26472.7;7.85908;0
20210209083333737_FLZ-R0_snap.fits;12.4167;26474.1;11.5763;0
20210209083433812_FLZ-R0_snap.fits;11.8658;26523.9;10.6285;0
20210209083533887_FLZ-R0_snap.fits;11.5241;26510.7;11.3719;0
20210209083633961_FLZ-R0_snap.fits;10.3655;26509.3;10.2462;0
20210209083734036_FLZ-R0_snap.fits;11.4952;26538.6;12.5054;0
20210209083834111_FLZ-R0_snap.fits;12.5841;26521;9.03968;0
20210209083934185_FLZ-R0_snap.fits;11.7777;26543;9.42992;0
20210209084034260_FLZ-R0_snap.fits;11.254;26512.2;9.4188;0
20210209084225364_FLZ-R0_met.fits;10.1221;26497.6;40.2061;0.170667
20210209084134335_FLZ-R0_snap.fits;12.0938;26459.5;9.35075;0
20210209084234409_FLZ-R0_snap.fits;10.7937;26450.7;7.32954;0
20210209084334484_FLZ-R0_snap.fits;11.4915;26458;9.3988;0
20210209084434559_FLZ-R0_snap.fits;10.1028;26499;9.34808;0
20210209084534633_FLZ-R0_snap.fits;11.2136;26481.4;10.0353;0
20210209084632489_FLZ-R0_met.fits;10.8618;26506.3;24.807;0.170667
20210209084700137_FLZ-R0_met.fits;11.0513;26535.6;37.5822;0.170667
20210209084634708_FLZ-R0_snap.fits;10.5977;26541.5;11.1999;0
20210209084734783_FLZ-R0_snap.fits;12.7144;26453.6;9.56403;0
20210209084834857_FLZ-R0_snap.fits;10.5068;26459.5;10.4733;0
20210209084934932_FLZ-R0_snap.fits;13.5727;26534.2;9.94096;0
20210209085035007_FLZ-R0_snap.fits;11.5753;26518.1;8.9678;0
20210209085205460_FLZ-R0_met.fits;10.3575;26478.5;40.0139;1.536
20210209085135081_FLZ-R0_snap.fits;11.3662;26497.6;7.46485;0
20210209085235156_FLZ-R0_snap.fits;12.9121;26497.6;11.0546;0
20210209085335231_FLZ-R0_snap.fits;9.64866;26543;10.0934;0
20210209085435305_FLZ-R0_snap.fits;12.8176;26466.8;11.1253;0
20210209085535380_FLZ-R0_snap.fits;10.2332;26540;9.12236;0
20210209085635455_FLZ-R0_snap.fits;11.2206;26497.6;10.2898;0
20210209085735529_FLZ-R0_snap.fits;11.9385;26540;10.2561;0
20210209085835604_FLZ-R0_snap.fits;11.4559;26478.5;10.0279;0
20210209085935679_FLZ-R0_snap.fits;10.3431;26528.3;9.21517;0
