# file name; noise; peak f.; mag.; duration
20210209030008873_FLZ-R0_snap.fits;11.8439;26494.6;9.68618;0
20210209030108948_FLZ-R0_snap.fits;11.8461;26510.7;12.0965;0
20210209030209023_FLZ-R0_snap.fits;11.0892;26484.4;11.6644;0
20210209030316777_FLZ-R0_met.fits;11.1154;26519.5;42.8328;0.682667
20210209030309097_FLZ-R0_snap.fits;11.0681;26513.7;7.2774;0
20210209030409172_FLZ-R0_snap.fits;12.3912;26541.5;9.4761;0
20210209030509247_FLZ-R0_snap.fits;12.5408;26537.1;9.65565;0
20210209030609321_FLZ-R0_snap.fits;11.6823;26468.3;9.1038;0
20210209030709396_FLZ-R0_snap.fits;10.8479;26521;9.61145;0
20210209030809471_FLZ-R0_snap.fits;9.52535;26490.2;10.6342;0
20210209030909545_FLZ-R0_snap.fits;10.994;26482.9;8.67614;0
20210209031009620_FLZ-R0_snap.fits;10.2349;26525.4;9.30982;0
20210209031109695_FLZ-R0_snap.fits;13.1774;26503.4;7.60106;0
20210209031209769_FLZ-R0_snap.fits;11.2713;26455.1;11.5305;0
20210209031309844_FLZ-R0_snap.fits;11.4638;26480;10.474;0
20210209031409919_FLZ-R0_snap.fits;11.5028;26541.5;8.3423;0
20210209031559316_FLZ-R0_met.fits;9.55227;26481.4;25.7804;0.341333
20210209031603583_FLZ-R0_met.fits;10.3102;26493.2;26.8242;0.341333
20210209031509993_FLZ-R0_snap.fits;13.0726;26463.9;9.82969;0
20210209031610068_FLZ-R0_snap.fits;11.0316;26523.9;10.9961;0
20210209031710143_FLZ-R0_snap.fits;12.4069;26497.6;7.93956;0
20210209031810217_FLZ-R0_snap.fits;12.149;26519.5;9.98647;0
20210209031910292_FLZ-R0_snap.fits;11.9994;26544.4;11.479;0
20210209032034260_FLZ-R0_met.fits;9.9906;26500.5;20.9621;0.341333
20210209032010367_FLZ-R0_snap.fits;12.4091;26541.5;9.77866;0
20210209032110441_FLZ-R0_snap.fits;10.3487;26477.1;10.2398;0
20210209032210516_FLZ-R0_snap.fits;10.7023;26515.1;10.5923;0
20210209032310591_FLZ-R0_snap.fits;10.9721;26503.4;13.5646;0
20210209032410665_FLZ-R0_snap.fits;9.82274;26513.7;10.3398;0
20210209032510740_FLZ-R0_snap.fits;10.9;26482.9;10.0278;0
20210209032610815_FLZ-R0_snap.fits;11.0343;26485.8;7.47602;0
20210209032710889_FLZ-R0_snap.fits;11.317;26474.1;8.70316;0
20210209032810964_FLZ-R0_snap.fits;11.7383;26545.9;9.16381;0
20210209032911039_FLZ-R0_snap.fits;11.6639;26515.1;8.05316;0
20210209033011113_FLZ-R0_snap.fits;10.3017;26449.2;9.4081;0
20210209033111188_FLZ-R0_snap.fits;11.0112;26499;9.5029;0
20210209033211263_FLZ-R0_snap.fits;10.9768;26506.3;10.1796;0
20210209033311337_FLZ-R0_snap.fits;11.9793;26525.4;12.575;0
20210209033411412_FLZ-R0_snap.fits;10.2854;26493.2;7.00814;0
20210209033534185_FLZ-R0_met.fits;10.9124;26522.5;22.5125;0.170667
20210209033511487_FLZ-R0_snap.fits;12.1809;26458;10.4507;0
20210209033611561_FLZ-R0_snap.fits;11.0178;26535.6;10.1648;0
20210209033711636_FLZ-R0_snap.fits;12.5691;26493.2;9.83222;0
20210209033809321_FLZ-R0_met.fits;12.7956;26469.7;26.4672;0.170667
20210209033811711_FLZ-R0_snap.fits;12.521;26540;9.82191;0
20210209033931583_FLZ-R0_met.fits;10.4515;26525.4;64.839;0.170667
20210209033911785_FLZ-R0_snap.fits;12.2205;26510.7;10.1497;0
20210209034011860_FLZ-R0_snap.fits;12.8507;26484.4;8.47796;0
20210209034111935_FLZ-R0_snap.fits;10.3716;26525.4;11.4393;0
20210209034212009_FLZ-R0_snap.fits;9.481;26531.2;7.96472;0
20210209034312084_FLZ-R0_snap.fits;11.6714;26469.7;8.24383;0
20210209034412159_FLZ-R0_snap.fits;11.8565;26449.2;10.2256;0
20210209034512233_FLZ-R0_snap.fits;13.6357;26512.2;8.15026;0
20210209034612308_FLZ-R0_snap.fits;10.2189;26537.1;10.6105;0
20210209034712383_FLZ-R0_snap.fits;11.8762;26537.1;10.1346;0
20210209034812457_FLZ-R0_snap.fits;11.9485;26453.6;10.2633;0
20210209034912532_FLZ-R0_snap.fits;11.3056;26482.9;7.93209;0
20210209035057492_FLZ-R0_met.fits;12.0763;26485.8;29.8221;0.682667
20210209035012607_FLZ-R0_snap.fits;11.1082;26499;9.68806;0
20210209035129236_FLZ-R0_met.fits;12.3049;26509.3;29.7048;0.170667
20210209035112681_FLZ-R0_snap.fits;10.9782;26475.6;9.62702;0
20210209035212756_FLZ-R0_snap.fits;11.5176;26455.1;9.07522;0
20210209035312831_FLZ-R0_snap.fits;13.5755;26491.7;9.16891;0
20210209035410687_FLZ-R0_met.fits;9.73799;26541.5;26.5562;0.170667
20210209035412905_FLZ-R0_snap.fits;14.3881;26475.6;9.8141;0
20210209035512980_FLZ-R0_snap.fits;11.6101;26525.4;9.12123;0
20210209035636436_FLZ-R0_met.fits;9.91262;26474.1;25.5995;0.170667
20210209035613055_FLZ-R0_snap.fits;9.49471;26534.2;10.4127;0
20210209035757332_FLZ-R0_met.fits;10.075;26500.5;22.9935;0.170667
20210209035713129_FLZ-R0_snap.fits;11.3624;26525.4;9.64889;0
20210209035813204_FLZ-R0_snap.fits;11.6981;26535.6;8.65378;0
20210209035913279_FLZ-R0_snap.fits;10.9852;26538.6;10.8445;0
