# file name; noise; peak f.; mag.; duration
20210209160007039_FLZ-R0_snap.fits;10.328;26469.7;9.69925;0
20210209160106601_FLZ-R0_met.fits;11.2004;26507.8;22.4966;0.341333
20210209160107113_FLZ-R0_snap.fits;12.8124;26499;9.28389;0
20210209160207188_FLZ-R0_snap.fits;10.8944;26488.8;9.4335;0
20210209160307263_FLZ-R0_snap.fits;11.1046;26465.3;9.94153;0
20210209160407337_FLZ-R0_snap.fits;10.3855;26466.8;8.89604;0
20210209160507412_FLZ-R0_snap.fits;9.99768;26538.6;12.2471;0
20210209160607487_FLZ-R0_snap.fits;10.8638;26504.9;8.91516;0
20210209160707561_FLZ-R0_snap.fits;10.8645;26513.7;9.56289;0
20210209160807636_FLZ-R0_snap.fits;12.2817;26471.2;9.50475;0
20210209160907711_FLZ-R0_snap.fits;10.4351;26528.3;9.76109;0
20210209161046697_FLZ-R0_met.fits;12.1828;26507.8;40.859;0.341333
20210209161007785_FLZ-R0_snap.fits;12.8132;26494.6;9.71605;0
20210209161107860_FLZ-R0_snap.fits;12.39;26528.3;10.3777;0
20210209161207935_FLZ-R0_snap.fits;10.0743;26472.7;7.36744;0
20210209161314495_FLZ-R0_met.fits;11.3444;26503.4;23.9656;1.024
20210209161308009_FLZ-R0_snap.fits;11.5126;26507.8;8.18704;0
20210209161408084_FLZ-R0_snap.fits;11.136;26504.9;8.41164;0
20210209161508159_FLZ-R0_snap.fits;10.4261;26532.7;11.2985;0
20210209161608233_FLZ-R0_snap.fits;11.8012;26463.9;8.11785;0
20210209161708308_FLZ-R0_snap.fits;11.1143;26490.2;9.34126;0
20210209161808383_FLZ-R0_snap.fits;11.5263;26516.6;6.97432;0
20210209161908457_FLZ-R0_snap.fits;10.388;26507.8;8.60339;0
20210209162008532_FLZ-R0_snap.fits;10.987;26462.4;11.3264;0
20210209162108607_FLZ-R0_snap.fits;10.2028;26493.2;11.8256;0
20210209162208681_FLZ-R0_snap.fits;12.7965;26482.9;10.3757;0
20210209162308756_FLZ-R0_snap.fits;11.0267;26515.1;9.62655;0
20210209162408831_FLZ-R0_snap.fits;10.6807;26496.1;10.7109;0
20210209162508905_FLZ-R0_snap.fits;12.3115;26503.4;8.07518;0
20210209162608980_FLZ-R0_snap.fits;10.3034;26509.3;13.3484;0
20210209162709055_FLZ-R0_snap.fits;10.8359;26504.9;8.61722;0
20210209162855721_FLZ-R0_met.fits;11.4399;26512.2;23.4845;0.170667
20210209162809129_FLZ-R0_snap.fits;10.7072;26532.7;8.46758;0
20210209162909204_FLZ-R0_snap.fits;11.3026;26518.1;8.40496;0
20210209163009279_FLZ-R0_snap.fits;13.0098;26471.2;9.40027;0
20210209163109353_FLZ-R0_snap.fits;12.2971;26503.4;12.7001;0
20210209163209428_FLZ-R0_snap.fits;12.2095;26456.5;8.35914;0
20210209163309503_FLZ-R0_snap.fits;10.8724;26515.1;10.0851;0
20210209163409577_FLZ-R0_snap.fits;12.1014;26453.6;8.69089;0
20210209163509652_FLZ-R0_snap.fits;10.7852;26535.6;8.09398;0
20210209163609727_FLZ-R0_snap.fits;14.14;26503.4;8.44759;0
20210209163709801_FLZ-R0_snap.fits;12.118;26455.1;9.70455;0
20210209163809876_FLZ-R0_snap.fits;11.9533;26485.8;8.93632;0
20210209163909951_FLZ-R0_snap.fits;11.4153;26522.5;9.2759;0
20210209164010025_FLZ-R0_snap.fits;12.0649;26455.1;10.5372;0
20210209164110100_FLZ-R0_snap.fits;10.2333;26512.2;9.17879;0
20210209164210175_FLZ-R0_snap.fits;12.9305;26526.9;11.8839;0
20210209164310249_FLZ-R0_snap.fits;9.7962;26496.1;10.7478;0
20210209164410324_FLZ-R0_snap.fits;12.2859;26547.4;8.1812;0
20210209164510399_FLZ-R0_snap.fits;9.8136;26453.6;10.8516;0
20210209164610473_FLZ-R0_snap.fits;12.7054;26487.3;10.1772;0
20210209164710548_FLZ-R0_snap.fits;10.6401;26484.4;8.60206;0
20210209164810623_FLZ-R0_snap.fits;11.744;26504.9;9.02119;0
20210209164910697_FLZ-R0_snap.fits;8.82323;26450.7;9.99084;0
20210209165010772_FLZ-R0_snap.fits;11.9481;26481.4;11.6685;0
20210209165110847_FLZ-R0_snap.fits;11.5869;26515.1;6.56967;0
20210209165210921_FLZ-R0_snap.fits;10.3179;26521;11.3531;0
20210209165310996_FLZ-R0_snap.fits;14.4701;26528.3;8.507;0
20210209165411071_FLZ-R0_snap.fits;11.2198;26541.5;10.7108;0
20210209165535380_FLZ-R0_met.fits;11.5784;26516.6;58.5927;0.512
20210209165511145_FLZ-R0_snap.fits;10.8206;26538.6;8.4885;0
20210209165611220_FLZ-R0_snap.fits;11.5626;26507.8;10.4283;0
20210209165711295_FLZ-R0_snap.fits;11.3488;26465.3;12.1432;0
20210209165811369_FLZ-R0_snap.fits;11.499;26502;11.3222;0
20210209165911444_FLZ-R0_snap.fits;13.4001;26496.1;8.35731;0
