#timestamp,LO_Frequency,Hit,StdDev 
1612843215.8,286046993.9,N
1612843235.6,286046996.6,N
1612843255.5,286047003.4,N
1612843275.3,286047006.5,N
1612843295.2,286047006.6,N
1612843315.9,286047004.8,N
1612843335.7,286046997.9,N
1612843355.6,286046992.9,N
1612843375.4,286046994.2,N
1612843395.2,286046991.0,N
1612843415.1,286046981.4,N
1612843416.0,286046981.4,N
1612843435.8,286046977.6,N
1612843455.7,286046975.7,N
1612843475.5,286046980.0,N
1612843495.3,286046978.6,N
1612843515.2,286046967.3,Y
1612843535.9,286046974.7,P
1612843555.7,286046974.3,N
1612843575.6,286046972.9,P
1612843595.4,286046973.0,Y
1612843615.3,286046996.2,P
1612843635.1,286046995.7,N
1612843636.0,286046995.7,N
1612843655.8,286047002.4,N
1612843675.7,286046996.0,N
1612843695.5,286046986.4,N
1612843715.3,286046985.9,N
1612843735.2,286046989.8,N
1612843755.0,286046980.6,N
1612843755.9,286046980.6,N
1612843775.8,286046986.7,N
1612843795.6,286046991.2,N
1612843815.4,286046994.8,N
1612843835.3,286046992.1,N
1612843855.1,286046991.7,N
1612843875.8,286046987.9,N
1612843895.7,286046978.9,Y
1612843915.5,286046999.5,P
1612843935.4,286047004.8,N
1612843955.2,286047007.1,N
1612843975.0,286047006.6,N
1612843975.9,286047006.6,N
1612843995.8,286047009.1,N
1612844015.6,286047004.4,N
1612844035.4,286047005.4,N
1612844055.3,286047010.4,N
1612844075.1,286047016.5,N
1612844095.9,286047013.5,N
1612844115.7,286047008.6,N
1612844135.5,286047007.3,N
1612844155.4,286047004.8,N
1612844175.2,286047006.7,N
1612844195.0,286047005.6,N
1612844195.9,286047005.6,N
1612844215.8,286047000.0,N
1612844235.6,286046998.2,N
1612844255.4,286047003.7,N
1612844275.3,286047013.3,N
1612844295.1,286047026.5,Y
1612844315.9,286047023.0,P
1612844335.7,286047012.1,N
1612844355.5,286047006.6,N
1612844375.4,286047005.6,N
1612844395.2,286047003.6,N
1612844415.0,286047006.4,N
1612844415.9,286047006.4,N
1612844435.8,286047005.3,N
1612844455.6,286047004.5,N
1612844475.5,286047008.2,N
1612844495.3,286047011.3,N
1612844515.1,286047015.5,Y
1612844535.9,286047006.2,P
1612844555.7,286047003.1,P
1612844575.5,286046992.2,P
1612844595.4,286046995.6,N
1612844615.2,286047003.5,N
1612844635.1,286047001.4,N
1612844636.0,286047001.4,N
1612844655.8,286046998.7,N
1612844675.6,286046989.1,N
1612844695.5,286046993.4,N
1612844715.3,286042442.5,Y
1612844735.2,286047002.8,P
1612844755.9,286047003.1,N
1612844775.7,286047010.1,P
1612844795.6,286047012.9,Y
1612844815.4,286047011.2,P
1612844835.2,286047015.9,P
1612844855.1,286047014.2,N
1612844856.0,286047014.2,Y
1612844875.8,286047004.3,P
1612844895.7,286046999.5,N
1612844915.5,286046996.4,N
1612844935.3,286046991.8,N
1612844955.2,286046995.8,N
1612844975.0,286046993.6,N
1612844975.9,286046993.6,N
1612844995.7,286046999.6,N
1612845015.6,286047000.3,N
1612845035.4,286047000.5,N
1612845055.3,286046994.0,N
1612845075.1,286046991.7,N
1612845076.0,286046991.7,N
1612845095.8,286046992.7,N
1612845115.7,286046996.4,N
1612845135.5,286046999.0,N
1612845155.4,286047002.6,N
1612845175.2,286047002.7,N
1612845195.0,286046997.3,N
1612845195.9,286046997.3,N
1612845215.8,286046989.9,N
1612845235.6,286046986.8,N
1612845255.5,286046988.3,N
1612845275.3,286046986.0,N
1612845295.1,286046993.1,N
1612845315.9,286046996.5,N
1612845335.7,286047005.4,N
1612845355.6,286047007.6,N
1612845375.4,286047002.4,N
1612845395.2,286046999.9,N
1612845415.1,286047005.8,N
1612845416.0,286047005.8,N
1612845435.8,286047005.8,N
1612845455.6,286047005.8,N
1612845475.5,286047000.3,N
1612845495.3,286046996.2,N
1612845515.2,286046991.7,N
1612845535.9,286046997.7,N
1612845555.7,286046998.7,N
1612845575.6,286046999.8,N
1612845595.4,286046998.6,N
1612845615.2,286046995.7,N
1612845635.1,286046996.4,N
1612845636.0,286046996.4,N
1612845655.8,286046991.9,N
1612845675.7,286046988.4,N
1612845695.5,286046980.1,Y
1612845715.3,286046976.5,P
1612845735.2,286046971.4,N
1612845755.0,286046970.4,N
1612845755.9,286046970.4,N
1612845775.8,286046968.8,N
1612845795.6,286046969.7,Y
1612845815.4,286046993.5,P
1612845835.3,286046993.7,N
1612845855.1,286046991.4,N
1612845875.9,286046995.3,N
1612845895.7,286047002.6,N
1612845915.5,286047004.0,N
1612845935.4,286047007.5,N
1612845955.2,286047008.5,N
1612845975.0,286047012.2,N
1612845975.9,286047012.2,N
1612845995.8,286047009.4,N
1612846015.6,286047010.8,N
1612846035.5,286047008.5,N
1612846055.3,286047009.9,N
1612846075.1,286047009.6,N
1612846095.9,286047011.9,N
1612846115.7,286047017.1,N
1612846135.6,286047021.2,N
1612846155.4,286047024.4,N
1612846175.2,286047029.8,N
1612846195.1,286047033.5,N
1612846196.0,286047033.5,N
1612846215.8,286047032.6,N
1612846235.7,286047024.9,N
1612846255.5,286047023.0,N
1612846275.3,286047024.1,N
1612846295.2,286047024.1,N
1612846315.0,286047019.3,N
1612846315.9,286047019.3,N
1612846335.8,286047021.9,N
1612846355.6,286047022.5,N
1612846375.4,286047023.8,N
1612846395.3,286047028.0,N
1612846415.1,286047032.2,Y
1612846435.9,286047014.4,P
1612846455.7,286047020.1,P
1612846475.5,286047018.4,P
1612846495.4,286044575.6,Y
1612846515.2,286046984.6,P
1612846535.0,286046978.9,N
1612846535.9,286046978.9,N
1612846555.8,286046978.6,N
1612846575.6,286046966.6,N
1612846595.5,286046958.9,N
1612846615.3,286046960.8,N
1612846635.1,286046961.9,N
1612846655.9,286046962.8,N
1612846675.7,286046960.6,N
1612846695.5,286046962.7,N
1612846715.4,286046959.9,N
1612846735.2,286046949.0,Y
1612846755.1,286046978.1,P
1612846756.0,286046978.1,P
1612846775.8,286046979.2,P
1612846795.6,286046981.0,Y
