1532880000.93,36010,22.81,74356.5,9.91,9.11,8.93,0,*73
1532880002.15,36011,22.81,74358.5,9.91,9.15,9.11,0,*7D
1532880003.36,36012,22.81,74356.3,9.89,9.21,9.21,0,*73
1532880004.53,36013,22.81,74358.0,9.91,9.21,9.21,0,*7B
1532880005.73,36014,22.81,74358.0,9.89,9.29,9.29,0,*75
1532880006.91,36015,22.81,74360.5,9.91,9.25,9.25,0,*7D
1532880008.08,36016,22.81,74362.8,9.91,9.29,9.29,0,*7E
1532880009.29,36017,22.81,74362.0,9.91,9.35,9.25,0,*7E
1532880010.49,36018,22.81,74358.8,9.91,9.25,9.35,0,*71
1532880011.69,36019,22.81,74358.3,9.91,9.39,9.47,0,*78
1532880012.87,36020,22.81,74362.5,9.91,9.29,9.29,0,*7B
1532880014.07,36021,22.81,74360.0,9.91,9.35,9.29,0,*77
1532880015.3,36022,22.81,74360.5,9.93,9.39,9.43,0,*76
1532880016.52,36023,22.81,74362.5,9.91,9.35,9.35,0,*78
1532880017.7,36024,22.81,74360.5,9.91,9.25,9.29,0,*73
1532880018.9,36025,22.81,74360.3,9.91,9.35,9.25,0,*7F
1532880020.08,36026,22.81,74362.0,9.91,9.47,9.47,0,*7D
1532880021.27,36027,22.81,74358.8,9.91,9.47,9.47,0,*7C
1532880022.47,36028,22.81,74362.3,9.91,9.29,9.35,0,*7E
1532880023.69,36029,22.81,74360.5,9.91,9.39,9.39,0,*72
1532880024.92,36030,22.81,74362.3,9.91,9.35,9.35,0,*7A
1532880026.09,36031,22.81,74360.0,9.91,9.25,9.29,0,*77
1532880027.32,36032,22.81,74360.8,9.91,9.39,9.39,0,*78
1532880028.5,36033,22.81,74364.0,9.91,9.25,9.25,0,*79
1532880029.72,36034,22.81,74362.5,9.91,9.35,9.39,0,*72
1532880030.95,36035,22.81,74360.8,9.91,9.35,9.35,0,*7F
1532880032.18,36036,22.81,74362.3,9.93,9.25,9.19,0,*71
1532880033.38,36037,22.81,74360.8,9.93,9.33,9.33,0,*7F
1532880034.61,36038,22.81,74366.3,9.93,9.39,9.43,0,*7D
1532880035.85,36039,22.81,74364.0,9.93,9.39,9.39,0,*71
1532880037.03,36040,22.81,74360.5,9.91,9.29,9.25,0,*71
1532880038.21,36041,22.81,74360.5,9.91,9.25,9.25,0,*7C
1532880039.39,36042,22.81,74362.8,9.91,9.25,9.25,0,*7F
1532880040.58,36043,22.81,74362.5,9.89,9.29,9.29,0,*77
1532880041.83,36044,22.81,74364.0,9.89,9.35,9.39,0,*7C
1532880043.03,36045,22.81,74366.0,9.93,9.33,9.33,0,*7A
1532880044.23,36046,22.81,74362.3,9.93,9.29,9.29,0,*79
1532880045.43,36047,22.81,74358.3,9.89,9.25,9.25,0,*73
1532880046.64,36048,22.81,74366.8,9.89,9.25,9.21,0,*78
1532880047.83,36049,22.81,74360.8,9.91,9.29,9.39,0,*75
1532880049.06,36050,22.81,74360.8,9.91,9.35,9.49,0,*77
1532880050.27,36051,22.81,74362.3,9.91,9.35,9.29,0,*70
1532880051.49,36052,22.81,74362.3,9.91,9.35,9.35,0,*7E
1532880052.67,36053,22.81,74360.8,9.91,9.29,9.25,0,*73
1532880053.89,36054,22.81,74362.8,9.91,9.15,9.15,0,*78
1532880055.06,36055,22.81,74360.8,9.91,9.21,9.21,0,*79
1532880056.27,36056,22.81,74362.0,9.91,9.35,9.29,0,*77
1532880057.44,36057,22.81,74356.5,9.91,9.29,9.25,0,*77
1532880058.62,36058,22.81,74362.3,9.91,9.25,9.25,0,*74
1532880059.79,36059,22.81,74362.3,9.91,9.29,9.29,0,*75
1532880061.02,36060,22.81,74356.0,9.91,9.35,9.35,0,*7F
1532880062.24,36061,22.81,74360.0,9.91,9.35,9.35,0,*7E
1532880063.47,36062,22.81,74358.8,9.91,9.39,9.35,0,*71
1532880064.72,36063,22.81,74356.8,9.93,9.39,9.39,0,*7E
1532880065.92,36064,22.81,74360.8,9.93,9.29,9.25,0,*75
1532880067.12,36065,22.81,74356.8,9.93,9.29,9.25,0,*74
1532880068.29,36066,22.81,74360.5,9.91,9.25,9.29,0,*75
1532880069.49,36067,22.81,74358.8,9.91,9.29,9.35,0,*75
1532880070.7,36068,22.81,74358.5,9.89,9.25,9.25,0,*7E
1532880071.9,36069,22.81,74358.0,9.91,9.15,9.25,0,*75
1532880073.15,36070,22.81,74358.8,9.89,9.11,9.11,0,*77
1532880074.37,36071,22.81,74356.8,9.91,9.35,9.35,0,*7F
1532880075.58,36072,22.81,74362.5,9.89,9.21,9.25,0,*71
1532880076.77,36073,22.81,74356.8,9.91,9.15,9.29,0,*72
1532880077.95,36074,22.81,74358.8,9.91,9.21,9.25,0,*7E
1532880079.18,36075,22.81,74360.5,9.91,9.35,9.39,0,*77
1532880080.37,36076,22.81,74360.8,9.91,9.29,9.35,0,*75
1532880081.57,36077,22.81,74360.5,9.89,9.25,9.29,0,*7C
1532880082.8,36078,22.81,74356.0,9.91,9.35,9.35,0,*76
1532880084.0,36079,22.81,74358.8,9.91,9.29,9.35,0,*7A
1532880085.22,36080,22.81,74358.3,9.91,9.15,9.15,0,*71
1532880086.4,36081,22.81,74356.8,9.91,9.21,9.21,0,*70
1532880087.62,36082,22.81,74358.0,9.91,9.15,9.15,0,*73
1532880088.85,36083,22.81,74358.3,9.91,9.11,9.15,0,*76
1532880090.02,36084,22.81,74356.3,9.91,9.21,9.21,0,*75
1532880091.23,36085,22.81,74358.3,9.89,9.25,9.25,0,*7D
1532880092.43,36086,22.81,74356.0,9.89,9.21,9.25,0,*7A
1532880093.66,36087,22.81,74356.0,9.89,9.15,9.21,0,*78
1532880094.86,36088,22.81,74358.0,9.89,9.21,9.21,0,*70
1532880096.11,36089,22.81,74356.0,9.89,9.35,9.39,0,*7D
1532880097.34,36090,22.81,74358.0,9.91,9.35,9.35,0,*70
1532880098.51,36091,22.75,74354.0,9.91,9.25,9.29,0,*7D
1532880099.68,36092,22.81,74356.0,9.91,9.29,9.29,0,*72
1532880100.88,36093,22.81,74358.8,9.91,9.29,9.35,0,*7E
1532880102.11,36094,22.81,74356.0,9.91,9.39,9.39,0,*74
1532880103.33,36095,22.81,74356.8,9.91,9.35,9.35,0,*75
1532880104.53,36096,22.81,74358.0,9.89,9.25,9.29,0,*73
1532880105.73,36097,22.81,74352.3,9.89,9.29,9.25,0,*72
1532880106.93,36098,22.81,74356.5,9.91,9.29,9.35,0,*75
1532880108.15,36099,22.81,74358.0,9.89,9.29,9.39,0,*71
1532880109.38,36100,22.81,74358.8,9.91,9.39,9.39,0,*78
1532880110.6,36101,22.81,74356.0,9.91,9.35,9.39,0,*75
1532880111.86,36102,22.81,74362.5,9.89,9.35,9.35,0,*73
1532880113.03,36103,22.75,74356.3,9.91,9.29,9.29,0,*7B
1532880114.23,36104,22.81,74356.5,9.89,9.29,9.29,0,*75
1532880115.45,36105,22.81,74360.3,9.91,9.39,9.39,0,*7D
1532880116.65,36106,22.81,74358.8,9.91,9.29,9.35,0,*73
1532880117.9,36107,22.81,74362.0,9.89,9.35,9.39,0,*7A
1532880119.12,36108,22.81,74360.3,9.91,9.35,9.35,0,*70
1532880120.35,36109,22.81,74358.5,9.91,9.35,9.35,0,*71
1532880121.52,36110,22.81,74358.3,9.91,9.29,9.29,0,*79
1532880122.75,36111,22.81,74358.3,9.91,9.39,9.39,0,*78
1532880123.98,36112,22.81,74360.3,9.91,9.35,9.35,0,*7B
1532880125.18,36113,22.81,74362.3,9.91,9.35,9.25,0,*7B
1532880126.36,36114,22.81,74362.5,9.91,9.25,9.25,0,*7D
1532880127.53,36115,22.81,74360.3,9.91,9.25,9.29,0,*70
1532880128.74,36116,22.81,74362.8,9.89,9.25,9.25,0,*76
1532880129.91,36117,22.81,74360.8,9.91,9.25,9.21,0,*7A
1532880131.09,36118,22.81,74360.0,9.91,9.21,9.21,0,*71
1532880132.27,36119,22.81,74358.8,9.91,9.21,9.21,0,*70
1532880133.47,36120,22.81,74360.0,9.91,9.35,9.29,0,*77
1532880134.7,36121,22.81,74362.3,9.91,9.39,9.49,0,*7C
1532880135.89,36122,22.81,74356.5,9.91,9.47,9.47,0,*78
1532880137.09,36123,22.81,74358.3,9.89,9.25,9.25,0,*70
1532880138.26,36124,22.81,74360.8,9.91,9.25,9.29,0,*72
1532880139.44,36125,22.81,74360.0,9.91,9.25,9.25,0,*7F
1532880140.64,36126,22.81,74366.0,9.91,9.29,9.35,0,*71
1532880141.82,36127,22.81,74362.8,9.91,9.29,9.25,0,*71
1532880143.0,36128,22.81,74360.3,9.91,9.25,9.25,0,*72
1532880144.17,36129,22.81,74360.0,9.91,9.25,9.21,0,*77
1532880145.35,36130,22.81,74360.5,9.91,9.29,9.29,0,*7B
1532880146.52,36131,22.81,74358.8,9.91,9.25,9.25,0,*7A
1532880147.73,36132,22.81,74358.8,9.89,9.21,9.21,0,*70
1532880148.9,36133,22.81,74362.3,9.91,9.29,9.29,0,*78
1532880150.08,36134,22.81,74358.3,9.91,9.25,9.25,0,*7F
1532880151.25,36135,22.81,74360.5,9.91,9.29,9.29,0,*7E
1532880152.47,36136,22.81,74366.0,9.91,9.35,9.39,0,*71
1532880153.73,36137,22.81,74366.5,9.89,9.35,9.35,0,*75
1532880154.9,36138,22.81,74356.0,9.91,9.21,9.25,0,*77
1532880156.08,36139,22.81,74356.5,9.91,9.21,9.25,0,*76
1532880157.25,36140,22.81,74358.3,9.91,9.21,9.29,0,*74
1532880158.47,36141,22.81,74356.5,9.91,9.35,9.39,0,*71
1532880159.7,36142,22.81,74358.3,9.91,9.35,9.39,0,*72
1532880160.92,36143,22.81,74362.3,9.91,9.35,9.35,0,*7F
1532880162.15,36144,22.81,74364.8,9.91,9.39,9.39,0,*78
1532880163.35,36145,22.81,74360.3,9.91,9.29,9.35,0,*74
1532880164.52,36146,22.81,74358.8,9.91,9.25,9.29,0,*76
1532880165.7,36147,22.81,74358.8,9.91,9.25,9.29,0,*77
1532880166.88,36148,22.81,74356.0,9.91,9.25,9.25,0,*74
1532880168.08,36149,22.81,74358.5,9.91,9.15,9.21,0,*72
1532880169.26,36150,22.81,74358.3,9.91,9.25,9.29,0,*71
1532880170.43,36151,22.81,74358.0,9.91,9.25,9.25,0,*7C
1532880171.63,36152,22.81,74360.0,9.91,9.25,9.39,0,*72
1532880172.86,36153,22.81,74356.8,9.91,9.35,9.39,0,*72
1532880174.03,36154,22.81,74360.5,9.91,9.25,9.29,0,*75
1532880175.25,36155,22.81,74356.0,9.91,9.35,9.39,0,*74
1532880176.46,36156,22.81,74354.8,9.91,9.39,9.47,0,*72
1532880177.63,36157,22.81,74354.3,9.91,9.29,9.29,0,*7A
1532880178.86,36158,22.81,74358.5,9.91,9.35,9.39,0,*79
1532880180.09,36159,22.81,74360.0,9.91,9.39,9.35,0,*78
1532880181.31,36160,22.81,74362.8,9.91,9.35,9.35,0,*7E
1532880182.49,36161,22.75,74358.3,9.91,9.25,9.25,0,*7F
1532880183.67,36162,22.81,74356.3,9.91,9.25,9.25,0,*7C
1532880184.84,36163,22.75,74354.8,9.91,9.25,9.29,0,*71
1532880186.04,36164,22.81,74354.8,9.91,9.21,9.15,0,*7D
1532880187.24,36165,22.81,74354.3,9.91,9.15,9.21,0,*7C
1532880188.42,36166,22.81,74356.3,9.91,9.29,9.29,0,*78
1532880189.59,36167,22.81,74350.5,9.91,9.25,9.25,0,*79
1532880190.77,36168,22.81,74352.8,9.91,9.21,9.25,0,*72
1532880192.0,36169,22.81,74352.8,9.91,9.35,9.35,0,*77
1532880193.22,36170,22.81,74352.3,9.91,9.35,9.35,0,*7F
1532880194.4,36171,22.81,74354.5,9.91,9.29,9.25,0,*72
1532880195.6,36172,22.81,74348.8,9.91,9.15,9.25,0,*7E
1532880196.85,36173,22.81,74350.3,9.89,9.15,9.15,0,*75
1532880198.07,36174,22.81,74356.3,9.91,9.15,9.15,0,*7B
1532880199.25,36175,22.81,74354.8,9.91,9.21,9.25,0,*7E
1532880200.43,36176,22.75,74352.5,9.91,9.21,9.25,0,*7D
1532880201.6,36177,22.75,74356.3,9.91,9.21,9.25,0,*7C
1532880202.82,36178,22.81,74358.8,9.89,9.21,9.15,0,*79
1532880204.07,36179,22.81,74352.0,9.89,9.15,9.15,0,*7F
1532880205.32,36180,22.81,74352.8,9.89,9.15,9.11,0,*7D
1532880206.52,36181,22.81,74354.8,9.89,9.21,9.21,0,*78
1532880207.75,36182,22.81,74354.8,9.89,9.21,9.11,0,*78
1532880208.95,36183,22.81,74354.8,9.89,9.21,9.21,0,*7A
1532880210.15,36184,22.81,74356.3,9.91,9.15,9.21,0,*73
1532880211.33,36185,22.81,74358.0,9.91,9.21,9.21,0,*75
1532880212.55,36186,22.81,74352.5,9.91,9.15,9.15,0,*76
1532880213.8,36187,22.81,74352.3,9.89,9.11,9.11,0,*7E
1532880215.02,36188,22.81,74352.3,9.91,9.15,9.15,0,*78
1532880216.22,36189,22.81,74354.8,9.91,9.15,9.21,0,*7E
1532880217.43,36190,22.81,74354.5,9.89,9.21,9.21,0,*78
1532880218.63,36191,22.81,74358.3,9.89,9.25,9.25,0,*79
1532880219.81,36192,22.81,74358.3,9.91,9.25,9.25,0,*73
1532880220.98,36193,22.81,74358.8,9.91,9.29,9.29,0,*72
1532880222.21,36194,22.81,74356.8,9.89,9.29,9.35,0,*71
1532880223.41,36195,22.81,74358.0,9.89,9.25,9.25,0,*7D
1532880224.6,36196,22.81,74352.0,9.91,9.03,9.03,0,*77
1532880225.82,36197,22.75,74344.8,9.91,9.15,9.11,0,*72
1532880227.04,36198,22.75,74354.5,9.89,9.21,9.15,0,*77
1532880228.24,36199,22.81,74362.5,9.89,9.25,9.29,0,*7D
1532880229.45,36200,22.81,74364.0,9.89,9.25,9.25,0,*72
1532880230.62,36201,22.81,74360.0,9.91,9.29,9.29,0,*7A
1532880231.84,36202,22.75,74358.8,9.89,9.29,9.35,0,*7D
1532880233.05,36203,22.81,74356.5,9.89,9.25,9.25,0,*71
1532880234.25,36204,22.81,74354.0,9.89,9.25,9.25,0,*76
1532880235.45,36205,22.81,74356.5,9.89,9.21,9.21,0,*77
1532880236.63,36206,22.81,74356.8,9.91,9.21,9.21,0,*7D
1532880237.8,36207,22.81,74364.0,9.91,9.29,9.29,0,*7C
1532880239.0,36208,22.81,74364.5,9.91,9.29,9.35,0,*7E
1532880240.2,36209,22.81,74364.0,9.89,9.29,9.29,0,*7B
1532880241.4,36210,22.81,74356.3,9.89,9.25,9.25,0,*73
1532880242.63,36211,22.81,74358.8,9.89,9.21,9.11,0,*71
1532880243.85,36212,22.75,74358.8,9.89,9.15,9.21,0,*76
1532880245.03,36213,22.75,74358.8,9.91,9.29,9.29,0,*79
1532880246.25,36214,22.81,74364.8,9.89,9.39,9.29,0,*76
1532880247.48,36215,22.81,74366.0,9.89,9.35,9.29,0,*7B
1532880248.7,36216,22.81,74364.0,9.91,9.39,9.39,0,*7C
1532880249.93,36217,22.75,74364.8,9.89,9.21,9.15,0,*73
1532880251.1,36218,22.81,74364.0,9.91,9.21,9.21,0,*72
1532880252.31,36219,22.81,74360.8,9.89,9.21,9.25,0,*7E
1532880253.55,36220,22.81,74362.5,9.89,9.15,9.15,0,*70
1532880254.8,36221,22.75,74364.3,9.89,9.11,9.11,0,*71
1532880256.0,36222,22.81,74364.0,9.91,9.21,9.15,0,*7C
1532880257.23,36223,22.75,74360.8,9.89,9.03,9.11,0,*70
1532880258.48,36224,22.75,74362.5,9.89,9.15,9.11,0,*70
1532880259.65,36225,22.81,74360.3,9.91,9.21,9.21,0,*7C
1532880260.91,36226,22.75,74360.5,9.89,8.93,8.89,0,*7D
1532880262.13,36227,22.81,74358.0,9.91,9.11,9.15,0,*7A
1532880263.38,36228,22.75,74360.3,9.89,9.15,9.15,0,*78
1532880264.58,36229,22.75,74358.3,9.89,9.21,9.21,0,*79
1532880265.84,36230,22.81,74360.0,9.89,8.93,8.93,0,*71
1532880267.04,36231,22.81,74360.0,9.91,9.11,9.03,0,*7A
1532880268.22,36232,22.81,74360.8,9.91,9.21,9.21,0,*7A
1532880269.47,36233,22.75,74358.8,9.89,8.93,8.89,0,*79
1532880270.7,36234,22.81,74362.8,9.91,9.11,9.11,0,*7C
1532880271.92,36235,22.75,74358.3,9.91,9.15,9.11,0,*79
1532880273.13,36236,22.81,74362.0,9.89,9.03,9.03,0,*77
1532880274.38,36237,22.81,74362.5,9.89,9.15,9.15,0,*76
1532880275.58,36238,22.81,74366.0,9.89,9.21,9.21,0,*79
1532880276.8,36239,22.81,74360.8,9.89,9.21,9.15,0,*7F
1532880278.03,36240,22.81,74366.0,9.89,9.21,9.15,0,*71
1532880279.23,36241,22.81,74362.5,9.89,9.21,9.21,0,*77
1532880280.43,36242,22.81,74362.5,9.89,9.21,9.21,0,*74
1532880281.65,36243,22.75,74360.0,9.89,9.21,9.15,0,*72
1532880282.85,36244,22.75,74360.8,9.91,9.21,9.15,0,*7C
1532880284.05,36245,22.75,74360.8,9.89,9.21,9.21,0,*73
1532880285.28,36246,22.81,74360.0,9.89,9.11,9.03,0,*73
1532880286.48,36247,22.81,74360.8,9.89,9.21,9.21,0,*71
1532880287.71,36248,22.81,74360.0,9.89,9.21,9.15,0,*79
1532880288.93,36249,22.81,74362.5,9.89,9.21,9.15,0,*78
1532880290.15,36250,22.81,74362.3,9.89,9.21,9.15,0,*70
1532880291.36,36251,22.81,74356.0,9.89,9.25,9.21,0,*72
1532880292.56,36252,22.81,74362.3,9.89,9.25,9.21,0,*71
1532880293.76,36253,22.81,74358.3,9.89,9.25,9.21,0,*70
1532880294.97,36254,22.75,74362.0,9.89,9.25,9.25,0,*73
1532880296.17,36255,22.81,74366.0,9.89,9.25,9.25,0,*72
1532880297.42,36256,22.81,74364.8,9.89,9.11,9.11,0,*71
1532880298.68,36257,22.75,74370.3,9.89,9.01,9.01,0,*70
1532880299.93,36258,22.81,74368.0,9.89,8.71,8.71,0,*7F
1532880301.16,36259,22.75,74360.0,9.89,8.83,8.89,0,*74
1532880302.37,36260,22.75,74358.0,9.89,8.79,8.79,0,*74
1532880303.62,36261,22.81,74354.8,9.89,8.93,8.89,0,*7E
1532880304.85,36262,22.75,74352.5,9.87,9.11,9.19,0,*70
1532880306.08,36263,22.75,74358.3,9.85,9.19,9.21,0,*70
1532880307.26,36264,22.81,74362.0,9.87,9.21,9.21,0,*7E
1532880308.44,36265,22.81,74362.8,9.87,9.25,9.25,0,*7F
1532880309.62,36266,22.75,74358.8,9.87,9.25,9.25,0,*7C
1532880310.84,36267,22.81,74366.0,9.87,9.11,9.11,0,*7D
1532880312.04,36268,22.81,74364.8,9.87,9.19,9.21,0,*79
1532880313.28,36269,22.81,74368.3,9.87,9.01,9.01,0,*73
1532880314.48,36270,22.81,74370.0,9.87,9.19,9.21,0,*70
1532880315.66,36271,22.75,74364.8,9.87,9.33,9.33,0,*7A
1532880316.89,36272,22.81,74364.8,9.89,9.25,9.35,0,*76
1532880318.09,36273,22.81,74360.3,9.89,9.21,9.21,0,*76
1532880319.26,36274,22.81,74364.3,9.87,9.21,9.33,0,*7C
1532880320.44,36275,22.81,74366.5,9.87,9.25,9.25,0,*7E
1532880321.62,36276,22.81,74362.8,9.87,9.25,9.21,0,*79
1532880322.8,36277,22.81,74362.0,9.87,9.21,9.21,0,*7C
1532880324.04,36278,22.75,74360.5,9.85,9.15,9.15,0,*71
1532880325.24,36279,22.81,74366.0,9.89,9.25,9.29,0,*70
1532880326.42,36280,22.75,74364.0,9.87,9.25,9.21,0,*70
1532880327.68,36281,22.81,74360.8,9.85,9.19,9.19,0,*77
1532880328.88,36282,22.75,74366.8,9.87,9.25,9.35,0,*77
1532880330.08,36283,22.75,74366.5,9.87,9.35,9.33,0,*71
1532880331.25,36284,22.75,74360.8,9.87,9.21,9.21,0,*70
1532880332.43,36285,22.75,74364.3,9.87,9.21,9.25,0,*75
1532880333.6,36286,22.75,74360.3,9.87,9.21,9.21,0,*72
1532880334.79,36287,22.81,74364.8,9.87,9.07,9.07,0,*73
1532880335.96,36288,22.81,74366.5,9.87,9.25,9.25,0,*7C
1532880337.17,36289,22.75,74366.5,9.87,9.19,9.21,0,*76
1532880338.37,36290,22.75,74366.0,9.87,9.07,9.11,0,*72
1532880339.56,36291,22.81,74368.8,9.87,9.07,9.07,0,*74
1532880340.79,36292,22.81,74368.3,9.87,9.19,9.19,0,*77
1532880341.99,36293,22.81,74366.3,9.89,9.25,9.29,0,*74
1532880343.22,36294,22.81,74368.3,9.85,9.19,9.21,0,*78
1532880344.44,36295,22.75,74364.5,9.85,9.15,9.03,0,*75
1532880345.65,36296,22.75,74366.3,9.87,9.07,9.11,0,*74
1532880346.87,36297,22.75,74366.5,9.87,8.97,8.89,0,*7D
1532880348.11,36298,22.75,74362.3,9.87,9.19,9.19,0,*7D
1532880349.28,36299,22.75,74362.5,9.87,9.33,9.33,0,*7C
1532880350.48,36300,22.81,74364.3,9.85,9.29,9.33,0,*74
1532880351.68,36301,22.75,74366.5,9.85,9.33,9.29,0,*75
1532880352.88,36302,22.75,74364.8,9.87,9.33,9.35,0,*79
1532880354.06,36303,22.81,74366.5,9.87,9.25,9.25,0,*7E
1532880355.26,36304,22.75,74364.3,9.87,9.25,9.35,0,*78
1532880356.48,36305,22.75,74360.3,9.87,9.35,9.35,0,*78
1532880357.66,36306,22.75,74360.8,9.87,9.21,9.21,0,*7B
1532880358.84,36307,22.75,74360.0,9.87,9.21,9.21,0,*7A
1532880360.01,36308,22.75,74364.0,9.87,9.21,9.33,0,*76
1532880361.18,36309,22.81,74370.3,9.87,9.25,9.33,0,*73
1532880362.36,36310,22.75,74362.0,9.87,9.21,9.21,0,*7C
1532880363.58,36311,22.75,74362.0,9.87,9.11,9.11,0,*7D
1532880364.82,36312,22.81,74362.8,9.87,9.19,9.19,0,*7E
1532880365.99,36313,22.81,74358.0,9.87,9.21,9.21,0,*7F
1532880367.19,36314,22.75,74358.8,9.85,9.21,9.21,0,*7A
1532880368.39,36315,22.75,74356.5,9.87,9.21,9.19,0,*72
1532880369.6,36316,22.81,74364.3,9.87,9.21,9.19,0,*71
1532880370.85,36317,22.81,74368.0,9.85,9.19,9.19,0,*79
1532880372.05,36318,22.75,74364.8,9.87,9.21,9.19,0,*7F
1532880373.24,36319,22.75,74362.5,9.87,9.07,9.07,0,*75
1532880374.44,36320,22.81,74366.0,9.87,9.01,9.07,0,*79
1532880375.69,36321,22.81,74366.5,9.85,9.15,9.15,0,*7C
1532880376.89,36322,22.75,74364.8,9.87,9.19,9.21,0,*76
1532880378.07,36323,22.75,74366.0,9.87,9.21,9.25,0,*78
1532880379.25,36324,22.75,74364.8,9.87,9.25,9.25,0,*7B
1532880380.44,36325,22.75,74366.8,9.85,9.21,9.29,0,*70
1532880381.62,36326,22.75,74366.3,9.87,9.33,9.33,0,*79
1532880382.8,36327,22.75,74366.8,9.87,9.25,9.25,0,*78
1532880383.97,36328,22.75,74366.0,9.87,9.21,9.21,0,*77
1532880385.15,36329,22.75,74366.0,9.87,9.25,9.33,0,*71
1532880386.35,36330,22.75,74360.8,9.87,9.25,9.35,0,*7F
1532880387.52,36331,22.75,74364.0,9.87,9.21,9.33,0,*7C
1532880388.7,36332,22.75,74364.5,9.87,9.21,9.21,0,*7C
1532880389.9,36333,22.75,74366.5,9.87,9.07,9.11,0,*7A
1532880391.15,36334,22.75,74364.3,9.85,8.75,8.75,0,*78
1532880392.33,36335,22.81,74366.0,9.87,8.79,8.87,0,*7A
1532880393.59,36336,22.75,74360.0,9.85,8.55,8.55,0,*7A
1532880394.85,36337,22.75,74360.5,9.85,8.55,8.55,0,*7B
1532880396.06,36338,22.81,74362.5,9.85,9.07,9.07,0,*74
1532880397.28,36339,22.75,74362.0,9.85,9.15,9.07,0,*76
1532880398.53,36340,22.81,74356.0,9.85,9.15,9.15,0,*7B
1532880399.75,36341,22.81,74354.5,9.83,8.93,8.97,0,*78
1532880400.96,36342,22.81,74352.5,9.83,8.93,9.03,0,*77
1532880402.18,36343,22.75,74354.0,9.83,9.15,9.15,0,*7E
1532880403.38,36344,22.75,74360.5,9.83,9.15,9.21,0,*7E
1532880404.61,36345,22.75,74360.3,9.85,9.15,9.07,0,*7D
1532880405.84,36346,22.81,74360.5,9.83,9.19,9.19,0,*7B
1532880407.07,36347,22.75,74362.3,9.83,9.15,9.19,0,*76
1532880408.3,36348,22.75,74356.3,9.83,9.15,9.19,0,*79
1532880409.48,36349,22.75,74360.8,9.83,9.21,9.21,0,*74
1532880410.7,36350,22.75,74360.3,9.83,9.15,9.15,0,*7C
1532880411.93,36351,22.81,74364.3,9.83,9.19,9.19,0,*7D
1532880413.16,36352,22.81,74364.3,9.85,9.15,9.07,0,*7B
1532880414.36,36353,22.75,74360.0,9.85,9.07,9.07,0,*79
1532880415.62,36354,22.75,74362.0,9.85,9.19,9.19,0,*7E
1532880416.85,36355,22.81,74364.8,9.83,9.19,9.19,0,*79
1532880418.06,36356,22.75,74362.3,9.83,9.19,9.21,0,*71
1532880419.3,36357,22.75,74360.0,9.85,9.15,9.15,0,*7D
1532880420.55,36358,22.75,74364.8,9.85,9.15,9.15,0,*72
1532880421.73,36359,22.75,74366.8,9.83,9.07,9.07,0,*75
1532880422.95,36360,22.75,74366.8,9.83,9.15,9.15,0,*7F
1532880424.13,36361,22.75,74364.8,9.83,9.21,9.21,0,*7E
1532880425.34,36362,22.75,74368.0,9.83,9.19,9.21,0,*76
1532880426.51,36363,22.75,74368.0,9.83,9.29,9.29,0,*7C
1532880427.68,36364,22.75,74366.0,9.83,9.21,9.29,0,*73
1532880428.91,36365,22.75,74368.5,9.85,9.21,9.19,0,*77
1532880430.16,36366,22.75,74368.0,9.85,9.19,9.19,0,*7F
1532880431.36,36367,22.75,74370.5,9.85,9.29,9.21,0,*76
1532880432.62,36368,22.81,74368.8,9.85,9.19,9.19,0,*71
1532880433.87,36369,22.75,74368.8,9.85,9.19,9.19,0,*70
1532880435.1,36370,22.75,74370.5,9.83,9.19,9.15,0,*72
1532880436.35,36371,22.75,74368.3,9.85,9.19,9.19,0,*79
1532880437.58,36372,22.75,74368.3,9.85,9.19,9.21,0,*71
1532880438.81,36373,22.75,74368.8,9.85,9.19,9.21,0,*70
1532880440.04,36374,22.75,74364.5,9.85,9.19,9.21,0,*77
1532880441.22,36375,22.75,74368.5,9.87,9.25,9.25,0,*7F
1532880442.47,36376,22.75,74368.3,9.85,9.15,9.15,0,*7E
1532880443.71,36377,22.75,74366.5,9.85,9.15,9.15,0,*7F
1532880444.94,36378,22.75,74370.3,9.85,9.03,8.97,0,*7C
1532880446.16,36379,22.81,74370.3,9.85,9.15,9.07,0,*72
1532880447.41,36380,22.75,74364.8,9.85,9.15,9.15,0,*77
1532880448.66,36381,22.75,74368.5,9.85,9.19,9.15,0,*7A
1532880449.89,36382,22.75,74370.5,9.85,9.19,9.21,0,*7E
1532880451.14,36383,22.81,74370.0,9.85,9.19,9.19,0,*74
1532880452.37,36384,22.75,74370.3,9.85,9.19,9.21,0,*78
1532880453.6,36385,22.75,74370.0,9.85,9.19,9.21,0,*79
1532880454.84,36386,22.75,74368.3,9.83,9.19,9.19,0,*77
1532880456.01,36387,22.75,74370.3,9.83,9.21,9.29,0,*7E
1532880457.2,36388,22.75,74370.0,9.85,9.29,9.29,0,*7F
1532880458.4,36389,22.75,74372.0,9.85,9.29,9.29,0,*7E
1532880459.63,36390,22.75,74374.0,9.85,9.19,9.21,0,*7D
1532880460.83,36391,22.75,74374.0,9.85,9.33,9.21,0,*74
1532880462.02,36392,22.81,74372.3,9.85,9.21,9.33,0,*77
1532880463.22,36393,22.75,74372.5,9.85,9.29,9.33,0,*7E
