1532876400.93,33054,22.94,74366.5,21.07,-1.35,-4.33,0,*4B
1532876402.2,33055,22.94,74366.0,21.07,-1.99,-4.85,0,*41
1532876403.39,33056,22.94,74364.3,21.05,-1.21,-3.95,0,*45
1532876404.6,33057,22.94,74364.5,21.05,-0.85,-3.71,0,*71
1532876405.83,33058,22.94,74368.3,21.03,-0.57,-3.43,0,*76
1532876407.03,33059,22.94,74366.5,21.05,-1.09,-3.83,0,*47
1532876408.25,33060,22.94,74368.0,21.05,-0.85,-3.55,0,*73
1532876409.43,33061,22.94,74368.3,21.05,-1.59,-4.37,0,*41
1532876410.67,33062,22.94,74366.5,21.03,-0.93,-3.47,0,*73
1532876411.93,33063,22.94,74366.8,21.03,-1.05,-3.43,0,*48
1532876413.17,33064,22.94,74364.5,21.03,-0.53,-2.71,0,*7D
1532876414.4,33065,22.94,74370.5,21.03,-0.45,-2.59,0,*71
1532876415.61,33066,22.94,74366.8,21.03,-0.41,-3.11,0,*7B
1532876416.83,33067,22.94,74366.8,21.03,-1.17,-3.91,0,*40
1532876418.04,33068,22.94,74364.0,21.01,-2.23,-5.23,0,*46
1532876419.27,33069,22.94,74368.0,20.99,-0.73,-3.55,0,*77
1532876420.46,33070,22.94,74366.3,21.01,-1.79,-4.57,0,*41
1532876421.7,33071,22.94,74364.3,20.95,-2.27,-4.73,0,*42
1532876422.91,33072,22.94,74366.0,20.97,-2.27,-4.81,0,*4E
1532876424.15,33073,22.94,74364.5,20.95,-2.39,-4.85,0,*46
1532876425.39,33074,22.94,74364.3,20.95,-2.79,-5.23,0,*48
1532876426.61,33075,22.94,74364.8,20.91,-3.67,-6.01,0,*40
1532876427.85,33076,22.94,74366.3,20.91,-3.67,-5.85,0,*4C
1532876429.08,33077,22.94,74368.0,20.89,-3.03,-4.93,0,*40
1532876430.35,33078,22.94,74364.8,20.85,-3.71,-5.65,0,*4E
1532876431.58,33079,22.94,74370.3,20.89,-3.03,-4.77,0,*44
1532876432.82,33080,22.94,74366.5,20.85,-3.43,-5.35,0,*4D
1532876434.06,33081,22.94,74366.5,20.83,-5.15,-7.01,0,*4A
1532876435.28,33082,22.94,74364.5,20.81,-3.83,-5.39,0,*4B
1532876436.53,33083,22.94,74368.8,20.81,-3.75,-5.19,0,*41
1532876437.72,33084,22.94,74368.3,20.79,-4.29,-5.35,0,*41
1532876438.94,33085,22.94,74370.3,20.77,-3.19,-4.17,0,*4B
1532876440.15,33086,22.94,74368.8,20.77,-3.07,-4.09,0,*48
1532876441.37,33087,22.94,74364.3,20.75,-3.43,-4.25,0,*45
1532876442.59,33088,22.94,74368.3,20.75,-3.59,-4.37,0,*42
1532876443.81,33089,22.94,74366.8,20.75,-3.71,-4.09,0,*44
1532876445.01,33090,22.94,74368.3,20.75,-3.35,-3.11,0,*42
1532876446.22,33091,22.94,74364.8,20.71,-2.75,-2.27,0,*46
1532876447.47,33092,22.94,74370.0,20.69,-3.03,-2.75,0,*4B
1532876448.67,33093,22.94,74368.8,20.63,-3.83,-4.21,0,*4F
1532876449.95,33094,22.94,74370.8,20.61,-4.01,-4.93,0,*4E
1532876451.22,33095,22.94,74370.3,20.59,-3.67,-4.89,0,*48
1532876452.45,33096,22.94,74368.3,20.57,-4.73,-5.89,0,*46
1532876453.7,33097,22.94,74366.5,20.55,-5.77,-6.47,0,*41
1532876454.96,33098,22.94,74364.5,20.51,-4.89,-5.31,0,*48
1532876456.21,33099,22.94,74364.3,20.47,-4.89,-5.55,0,*4C
1532876457.43,33100,22.94,74366.5,20.45,-5.15,-5.39,0,*41
1532876458.71,33101,22.94,74366.8,20.43,-5.07,-5.07,0,*48
1532876459.94,33102,22.94,74366.8,20.39,-4.85,-4.45,0,*4A
1532876461.19,33103,22.94,74366.3,20.37,-5.19,-4.69,0,*4F
1532876462.43,33104,22.94,74368.0,20.35,-6.05,-4.89,0,*4A
1532876463.66,33105,22.94,74368.5,20.33,-5.69,-4.25,0,*42
1532876464.88,33106,22.94,74364.8,20.29,-6.89,-5.23,0,*40
1532876466.13,33107,22.94,74366.5,20.25,-5.85,-4.49,0,*4F
1532876467.33,33108,22.94,74366.5,20.21,-5.43,-4.17,0,*45
1532876468.57,33109,22.94,74370.5,20.21,-4.93,-3.79,0,*47
1532876469.76,33110,22.94,74370.5,20.15,-5.51,-4.45,0,*4F
1532876471.0,33111,22.94,74368.8,20.11,-5.73,-4.93,0,*41
1532876472.24,33112,22.94,74370.8,20.07,-5.61,-5.11,0,*4D
1532876473.44,33113,22.94,74368.5,20.07,-4.37,-4.29,0,*44
1532876474.71,33114,22.94,74368.3,20.01,-5.81,-5.69,0,*4C
1532876475.95,33115,22.94,74374.3,19.99,-5.89,-5.73,0,*45
1532876477.2,33116,22.94,74368.3,19.93,-5.51,-4.89,0,*4D
1532876478.42,33117,22.94,74370.3,19.93,-7.15,-6.55,0,*4D
1532876479.64,33118,22.94,74372.5,19.85,-8.29,-7.23,0,*45
1532876480.85,33119,22.94,74368.0,19.83,-9.53,-8.59,0,*4C
1532876482.09,33120,22.94,74368.8,19.77,-9.23,-7.99,0,*49
1532876483.28,33121,22.94,74368.3,19.71,-8.25,-6.89,0,*49
1532876484.5,33122,22.94,74372.0,19.67,-7.99,-6.31,0,*46
1532876485.76,33123,22.94,74366.0,19.63,-7.39,-5.77,0,*48
1532876486.97,33124,22.94,74370.3,19.61,-8.63,-7.01,0,*4E
1532876488.19,33125,22.94,74366.0,19.59,-8.85,-6.85,0,*41
1532876489.42,33126,22.94,74368.3,19.55,-8.89,-6.73,0,*4B
1532876490.63,33127,22.94,74368.3,19.53,-7.99,-5.43,0,*42
1532876491.89,33128,22.94,74370.0,19.45,-7.73,-5.03,0,*4A
1532876493.14,33129,22.94,74370.3,19.41,-7.43,-4.89,0,*4F
1532876494.38,33130,22.94,74370.8,19.37,-7.35,-4.73,0,*42
1532876495.58,33131,22.94,74368.5,19.37,-6.43,-3.79,0,*4E
1532876496.8,33132,22.94,74370.0,19.33,-6.73,-4.01,0,*42
1532876498.01,33133,22.94,74370.3,19.27,-5.61,-2.79,0,*4F
1532876499.21,33134,22.94,74372.0,19.27,-4.69,-1.63,0,*49
1532876500.46,33135,22.94,74372.5,19.25,-4.57,-1.47,0,*41
1532876501.65,33136,22.94,74370.5,19.23,-3.83,-0.73,0,*7C
1532876502.87,33137,22.94,74370.5,19.19,-4.09,-1.05,0,*41
1532876504.07,33138,22.94,74372.5,19.19,-2.43,0.71,0,*59
1532876505.27,33139,22.94,74372.5,19.19,-1.75,1.29,0,*62
1532876506.48,33140,22.94,74372.3,19.15,-1.67,0.91,0,*51
1532876507.69,33141,22.94,74374.8,19.11,-0.81,1.51,0,*50
1532876508.89,33142,22.94,74372.0,19.11,-0.37,1.51,0,*5E
1532876510.09,33143,22.94,74370.8,19.07,0.83,2.31,0,*7F
1532876511.3,33144,22.94,74372.5,19.07,1.97,2.61,0,*49
1532876512.53,33145,22.94,74374.3,19.03,2.55,2.55,0,*46
1532876513.74,33146,22.94,74374.5,19.03,2.17,1.83,0,*4B
1532876515.0,33147,22.94,74376.5,19.01,2.55,2.05,0,*43
1532876516.23,33148,22.94,74376.0,19.01,1.79,0.95,0,*7A
1532876517.43,33149,22.94,74372.3,18.97,1.79,0.83,0,*72
1532876518.69,33150,22.94,74374.8,18.95,1.85,0.83,0,*7B
1532876519.93,33151,22.94,74370.3,18.95,1.13,-0.07,0,*64
1532876521.16,33152,22.94,74372.8,18.93,1.33,0.25,0,*7E
1532876522.38,33153,22.94,74374.8,18.89,1.33,0.09,0,*4A
1532876523.59,33154,22.94,74374.5,18.89,-0.57,-1.39,0,*7C
1532876524.78,33155,22.94,74370.5,18.85,-0.07,-0.73,0,*7B
1532876526.0,33156,22.94,74370.0,18.81,0.75,0.13,0,*4F
1532876527.2,33157,22.94,74372.0,18.79,0.43,-0.11,0,*63
1532876528.43,33158,22.94,74368.5,18.75,0.13,-0.19,0,*6D
1532876529.62,33159,22.94,74372.0,18.77,-0.15,-0.15,0,*49
1532876530.85,33160,22.94,74374.3,18.75,-1.59,-1.09,0,*44
1532876532.04,33161,22.94,74370.0,18.73,-1.59,-0.57,0,*79
1532876533.29,33162,22.94,74374.3,18.71,-1.09,0.25,0,*55
1532876534.47,33163,22.94,74368.3,18.69,-0.29,1.41,0,*5D
1532876535.67,33164,22.94,74370.3,18.69,-0.07,1.85,0,*6E
1532876536.87,33165,22.94,74370.8,18.67,-0.29,1.67,0,*51
1532876538.07,33166,22.94,74372.0,18.63,-0.11,2.21,0,*5C
1532876539.26,33167,22.94,74370.3,18.63,0.01,2.47,0,*41
1532876540.46,33168,22.94,74368.0,18.59,-0.15,2.51,0,*58
1532876541.7,33169,22.94,74370.8,18.57,-0.61,2.51,0,*54
1532876542.93,33170,22.94,74368.5,18.53,-0.93,2.61,0,*56
1532876544.18,33171,22.94,74370.0,18.53,-0.85,3.03,0,*55
1532876545.42,33172,22.94,74368.3,18.53,-1.21,3.23,0,*6B
1532876546.65,33173,22.94,74370.3,18.51,-1.47,3.15,0,*6D
1532876547.89,33174,22.94,74372.5,18.49,-1.35,3.55,0,*62
1532876549.09,33175,23.0,74372.8,18.45,-0.77,3.93,0,*52
1532876550.29,33176,22.94,74372.0,18.45,-0.57,3.85,0,*54
1532876551.47,33177,22.94,74368.5,18.43,-0.03,3.63,0,*6A
1532876552.67,33178,22.94,74370.3,18.43,-1.55,1.25,0,*67
1532876553.91,33179,22.94,74368.0,18.35,-1.17,1.29,0,*6D
1532876555.11,33180,22.94,74368.0,18.33,-0.69,1.63,0,*5B
1532876556.34,33181,22.94,74370.5,18.31,-0.57,2.05,0,*56
1532876557.6,33182,22.94,74370.8,18.31,-1.47,1.09,0,*6A
1532876558.86,33183,22.94,74368.0,18.31,-0.93,1.85,0,*57
1532876560.08,33184,22.94,74368.0,18.29,-0.85,2.21,0,*53
1532876561.35,33185,22.94,74368.3,18.27,-1.13,2.43,0,*66
1532876562.61,33186,22.94,74366.5,18.23,-1.43,2.77,0,*63
1532876563.87,33187,22.94,74368.5,18.23,-2.59,2.21,0,*69
1532876565.1,33188,22.94,74370.8,18.19,-1.59,3.71,0,*68
1532876566.34,33189,22.94,74368.3,18.19,-1.25,3.97,0,*6A
1532876567.54,33190,22.94,74368.8,18.21,-1.17,4.07,0,*66
1532876568.77,33191,23.0,74372.0,18.13,-1.35,3.97,0,*68
1532876570.0,33192,22.94,74370.5,18.11,-0.23,4.81,0,*5F
1532876571.23,33193,22.94,74372.0,18.09,0.95,5.73,0,*7B
1532876572.47,33194,23.0,74372.8,18.07,0.91,5.41,0,*77
1532876573.68,33195,23.0,74372.0,18.05,1.67,5.67,0,*48
1532876574.89,33196,22.94,74372.0,18.05,1.93,5.45,0,*40
1532876576.1,33197,22.94,74374.0,18.03,2.43,5.63,0,*4D
1532876577.32,33198,22.94,74372.0,18.01,2.77,5.63,0,*47
1532876578.58,33199,23.0,74374.5,18.01,3.11,5.73,0,*46
1532876579.84,33200,22.94,74374.0,17.97,3.07,5.81,0,*4F
1532876581.05,33201,22.94,74372.5,17.95,3.25,5.51,0,*41
1532876582.28,33202,22.94,74374.5,17.91,3.75,5.93,0,*4D
1532876583.48,33203,22.94,74372.0,17.91,4.01,6.03,0,*42
1532876584.69,33204,23.0,74378.5,17.87,4.41,6.13,0,*47
1532876585.92,33205,22.94,74374.8,17.89,4.01,5.59,0,*41
1532876587.1,33206,22.94,74374.5,17.83,4.37,5.95,0,*4D
1532876588.27,33207,22.94,74374.3,17.83,5.29,6.75,0,*4F
1532876589.52,33208,23.0,74376.0,17.81,5.85,7.19,0,*4F
1532876590.7,33209,23.0,74374.8,17.79,5.99,7.33,0,*4C
1532876591.94,33210,22.94,74372.3,17.79,6.51,7.87,0,*4C
1532876593.21,33211,22.94,74372.3,17.77,6.35,7.65,0,*4D
1532876594.39,33212,22.94,74374.5,17.75,6.75,8.05,0,*41
1532876595.61,33213,23.0,74376.3,17.77,6.97,8.23,0,*4A
1532876596.82,33214,22.94,74376.5,17.75,7.11,8.27,0,*44
1532876598.06,33215,23.0,74378.8,17.73,7.55,8.59,0,*4A
1532876599.3,33216,23.0,74376.0,17.73,7.55,8.47,0,*46
1532876600.54,33217,23.0,74376.8,17.73,7.19,8.01,0,*4D
1532876601.74,33218,23.0,74376.8,17.67,7.45,8.23,0,*4E
1532876602.94,33219,23.0,74378.5,17.65,7.65,8.15,0,*4A
1532876604.18,33220,22.94,74372.5,17.65,6.65,7.11,0,*4A
1532876605.37,33221,23.0,74378.5,17.61,6.75,7.29,0,*45
1532876606.58,33222,23.0,74376.5,17.61,7.87,8.45,0,*4F
1532876607.79,33223,23.0,74374.3,17.61,7.79,8.33,0,*4E
1532876609.0,33224,23.0,74374.8,17.57,7.77,8.19,0,*4A
1532876610.23,33225,22.94,74372.3,17.55,8.05,8.41,0,*4E
1532876611.46,33226,23.0,74376.5,17.55,8.29,8.69,0,*49
1532876612.67,33227,22.94,74374.3,17.53,8.15,8.47,0,*4D
1532876613.86,33228,23.0,74376.0,17.53,8.27,8.65,0,*43
1532876615.07,33229,22.94,74376.0,17.49,8.41,8.69,0,*45
1532876616.27,33230,23.0,74374.5,17.49,7.83,8.09,0,*4A
1532876617.48,33231,23.0,74376.8,17.45,8.41,8.61,0,*48
1532876618.72,33232,22.94,74376.0,17.43,8.55,8.69,0,*40
1532876619.97,33233,23.0,74374.5,17.43,8.59,8.71,0,*44
1532876621.16,33234,23.0,74376.5,17.41,8.79,8.83,0,*4E
1532876622.34,33235,22.94,74376.0,17.41,8.69,8.61,0,*42
1532876623.57,33236,23.0,74376.8,17.39,8.69,8.59,0,*45
1532876624.8,33237,22.94,74376.8,17.39,8.69,8.59,0,*44
1532876626.03,33238,22.94,74382.0,17.39,8.79,8.75,0,*44
1532876627.27,33239,23.0,74386.0,17.37,9.01,8.89,0,*46
1532876628.48,33240,23.0,74382.8,17.37,8.59,8.45,0,*44
1532876629.66,33241,23.0,74382.3,17.37,7.09,7.05,0,*44
1532876630.91,33242,23.0,74378.3,17.31,6.61,6.69,0,*45
1532876632.14,33243,23.0,74378.3,17.27,6.73,6.83,0,*44
1532876633.39,33244,23.0,74380.0,17.27,7.19,7.47,0,*47
1532876634.57,33245,23.0,74376.8,17.21,7.37,7.55,0,*4F
1532876635.8,33246,23.0,74376.0,17.21,6.91,7.11,0,*41
1532876637.01,33247,23.0,74376.5,17.17,6.97,7.27,0,*46
1532876638.24,33248,23.0,74374.8,17.15,7.87,8.19,0,*49
1532876639.47,33249,23.0,74374.5,17.15,8.09,8.29,0,*42
1532876640.69,33250,22.94,74370.5,17.13,8.23,8.37,0,*4B
1532876641.92,33251,23.0,74372.0,17.13,7.95,8.13,0,*4E
1532876643.16,33252,22.94,74370.3,17.09,8.33,8.59,0,*4B
1532876644.37,33253,23.0,74370.8,17.09,8.79,8.93,0,*42
1532876645.6,33254,23.0,74372.8,17.09,9.01,9.11,0,*40
1532876646.78,33255,23.0,74370.8,17.07,8.61,8.83,0,*42
1532876647.98,33256,23.0,74368.8,17.07,8.55,8.65,0,*4E
1532876649.18,33257,23.0,74372.3,17.05,8.05,8.15,0,*4F
1532876650.41,33258,23.0,74374.8,17.05,7.95,8.01,0,*43
1532876651.65,33259,23.0,74374.5,17.01,7.79,7.73,0,*4E
1532876652.86,33260,23.0,74374.8,16.99,7.29,7.11,0,*45
1532876654.06,33261,23.0,74372.0,16.95,7.19,7.09,0,*42
1532876655.26,33262,23.0,74374.0,16.95,7.97,7.83,0,*45
1532876656.5,33263,23.0,74368.5,16.93,7.79,7.61,0,*4E
1532876657.7,33264,22.94,74370.3,16.91,8.01,7.65,0,*4F
1532876658.91,33265,23.0,74372.0,16.91,8.05,7.69,0,*46
1532876660.17,33266,23.0,74374.3,16.89,7.61,7.19,0,*46
1532876661.39,33267,23.0,74372.8,16.87,7.65,7.29,0,*4E
1532876662.6,33268,23.0,74372.3,16.87,8.09,7.77,0,*4F
1532876663.83,33269,23.0,74372.5,16.83,8.29,7.95,0,*44
1532876665.07,33270,23.0,74374.0,16.83,8.37,7.83,0,*44
1532876666.26,33271,23.0,74376.0,16.83,7.79,7.29,0,*40
1532876667.47,33272,23.0,74378.8,16.83,8.05,7.69,0,*43
1532876668.7,33273,23.0,74376.0,16.77,7.87,7.29,0,*48
1532876669.96,33274,23.0,74374.3,16.77,7.61,7.15,0,*48
1532876671.19,33275,23.0,74376.5,16.73,7.87,7.27,0,*44
1532876672.39,33276,23.0,74378.3,16.73,8.09,7.47,0,*48
1532876673.62,33277,23.0,74380.3,16.73,7.87,7.19,0,*4B
1532876674.87,33278,23.0,74376.3,16.71,7.69,7.15,0,*4A
1532876676.09,33279,23.0,74376.3,16.69,8.15,7.77,0,*42
1532876677.32,33280,23.0,74376.0,16.71,8.47,8.23,0,*44
1532876678.55,33281,23.0,74374.0,16.71,7.77,7.33,0,*47
1532876679.78,33282,23.0,74378.0,16.69,7.11,6.65,0,*4F
1532876680.98,33283,23.0,74374.5,16.69,7.45,7.15,0,*49
1532876682.18,33284,23.0,74382.0,16.67,7.33,7.09,0,*4C
1532876683.36,33285,23.0,74382.3,16.65,7.41,7.09,0,*4A
1532876684.59,33286,23.0,74378.5,16.65,7.69,7.27,0,*4F
1532876685.79,33287,23.0,74382.8,16.65,7.59,7.15,0,*4C
1532876687.0,33288,23.0,74378.3,16.65,6.97,6.39,0,*4F
1532876688.2,33289,23.0,74378.0,16.65,6.97,6.03,0,*47
1532876689.44,33290,23.0,74382.5,16.61,6.47,4.93,0,*4D
1532876690.65,33291,23.0,74384.8,16.63,6.25,3.63,0,*42
1532876691.88,33292,23.0,74386.8,16.61,5.85,1.85,0,*40
1532876693.05,33293,23.0,74386.8,16.61,4.49,-0.29,0,*5A
1532876694.27,33294,23.0,74382.3,16.61,3.23,-1.29,0,*67
1532876695.52,33295,23.0,74382.3,16.63,2.21,-1.05,0,*69
1532876696.72,33296,23.0,74382.0,16.61,1.79,-1.71,0,*65
1532876697.96,33297,23.0,74380.3,16.55,1.71,-2.23,0,*6F
1532876699.19,33298,23.0,74382.5,16.55,0.83,-2.91,0,*55
1532876700.42,33299,23.0,74384.0,16.59,0.13,-3.87,0,*57
1532876701.67,33300,23.0,74382.0,16.59,-1.21,-5.07,0,*45
1532876702.95,33301,23.0,74380.3,16.55,-2.63,-5.85,0,*47
1532876704.18,33302,23.0,74380.3,16.59,-4.05,-6.51,0,*44
1532876705.43,33303,23.0,74384.5,16.55,-4.05,-5.61,0,*49
1532876706.68,33304,23.0,74380.5,16.59,-4.09,-4.89,0,*49
1532876707.9,33305,23.0,74382.0,16.59,-4.17,-4.25,0,*41
1532876709.15,33306,23.0,74382.0,16.59,-4.13,-3.59,0,*4A
1532876710.43,33307,23.0,74378.5,16.59,-3.63,-2.71,0,*40
1532876711.68,33308,23.0,74382.0,16.59,-3.59,-2.19,0,*48
1532876712.92,33309,23.0,74382.0,16.59,-2.27,-1.43,0,*4D
1532876714.17,33310,23.0,74380.3,16.55,-2.03,-1.63,0,*4D
1532876715.39,33311,23.0,74380.3,16.55,-1.79,-1.75,0,*45
1532876716.63,33312,23.0,74382.8,16.59,-1.51,-1.87,0,*4D
1532876717.88,33313,23.0,74382.3,16.55,-1.87,-2.87,0,*48
1532876719.1,33314,23.0,74380.8,16.53,-1.05,-2.31,0,*4E
1532876720.32,33315,23.0,74382.8,16.53,-0.77,-1.99,0,*7A
1532876721.5,33316,23.0,74384.5,16.53,0.09,-1.67,0,*6C
1532876722.69,33317,23.0,74384.3,16.53,-0.41,-3.11,0,*7F
1532876723.92,33318,23.0,74386.5,16.55,-0.69,-3.63,0,*79
1532876725.11,33319,23.0,74382.5,16.53,-1.25,-4.09,0,*4C
1532876726.33,33320,23.0,74382.0,16.53,-1.91,-3.91,0,*4F
1532876727.58,33321,23.0,74380.5,16.51,-1.91,-3.15,0,*40
1532876728.8,33322,23.0,74382.8,16.51,-0.65,-1.21,0,*7C
1532876730.03,33323,23.0,74380.8,16.51,0.79,0.43,0,*45
1532876731.29,33324,23.0,74380.0,16.51,2.21,1.67,0,*4A
1532876732.52,33325,23.0,74384.3,16.49,3.53,2.59,0,*48
1532876733.75,33326,23.0,74382.0,16.49,3.53,1.51,0,*40
1532876734.97,33327,23.0,74378.8,16.49,2.85,0.33,0,*7E
1532876736.21,33328,23.0,74380.0,16.47,1.97,-0.69,0,*5D
1532876737.48,33329,23.0,74382.0,16.47,2.05,-1.35,0,*6C
1532876738.73,33330,23.0,74386.5,16.47,1.97,-1.55,0,*6A
1532876739.97,33331,23.0,74382.8,16.47,0.91,-2.19,0,*57
1532876741.23,33332,23.0,74382.3,16.47,0.25,-2.59,0,*5F
1532876742.46,33333,23.0,74380.8,16.43,0.17,-2.03,0,*54
1532876743.69,33334,23.0,74382.5,16.43,0.29,-1.05,0,*5B
1532876744.92,33335,23.0,74382.5,16.43,0.83,0.55,0,*43
1532876746.16,33336,23.0,74382.5,16.43,2.01,2.73,0,*4E
1532876747.37,33337,23.0,74380.3,16.43,2.99,3.23,0,*4A
1532876748.63,33338,23.0,74380.5,16.41,4.05,3.67,0,*44
1532876749.89,33339,23.0,74382.3,16.41,3.67,2.69,0,*49
1532876751.08,33340,23.0,74382.5,16.39,4.19,2.95,0,*45
1532876752.31,33341,23.0,74380.3,16.41,4.15,2.85,0,*46
1532876753.5,33342,23.0,74378.3,16.39,3.85,2.65,0,*4A
1532876754.72,33343,23.0,74382.0,16.39,3.89,2.81,0,*4D
1532876755.96,33344,23.0,74380.3,16.33,3.75,2.99,0,*4A
1532876757.23,33345,23.0,74384.0,16.33,3.75,3.33,0,*4A
1532876758.49,33346,23.0,74382.5,16.37,3.49,3.37,0,*46
1532876759.72,33347,23.0,74380.8,16.37,3.29,3.49,0,*48
1532876760.96,33348,23.0,74382.8,16.37,2.91,3.53,0,*4E
1532876762.17,33349,23.0,74382.8,16.33,3.55,4.45,0,*42
1532876763.38,33350,23.0,74380.8,16.39,3.71,4.81,0,*4E
1532876764.6,33351,23.0,74380.3,16.37,2.89,4.11,0,*4E
1532876765.84,33352,23.0,74380.5,16.33,2.85,4.27,0,*40
1532876767.04,33353,23.0,74380.0,16.31,2.85,4.27,0,*43
1532876768.28,33354,23.0,74380.8,16.29,2.81,4.11,0,*4C
1532876769.54,33355,23.0,74380.5,16.29,3.41,4.59,0,*4C
1532876770.78,33356,23.0,74380.5,16.29,3.41,4.33,0,*43
1532876772.02,33357,23.0,74384.5,16.31,3.45,4.05,0,*4A
1532876773.24,33358,23.0,74384.3,16.31,3.45,3.89,0,*46
1532876774.47,33359,23.0,74384.0,16.31,3.19,3.45,0,*4E
1532876775.71,33360,23.0,74384.3,16.31,2.01,2.01,0,*4D
1532876776.91,33361,23.0,74380.8,16.31,0.83,1.01,0,*77
1532876778.17,33362,23.0,74384.5,16.29,0.25,0.55,0,*41
1532876779.35,33363,23.0,74382.5,16.31,-0.53,-0.07,0,*7F
1532876780.58,33364,23.0,74384.0,16.29,-1.21,-0.19,0,*7A
1532876781.79,33365,23.0,74384.8,16.23,-1.91,-0.29,0,*79
1532876783.01,33366,23.0,74386.0,16.21,-2.39,-0.41,0,*77
1532876784.25,33367,23.0,74386.0,16.19,-1.91,0.51,0,*50
1532876785.47,33368,23.0,74382.3,16.19,-2.31,0.55,0,*52
1532876786.73,33369,23.0,74380.8,16.21,-1.91,0.91,0,*59
1532876787.97,33370,23.0,74384.5,16.17,-1.87,0.97,0,*55
1532876789.21,33371,23.0,74384.3,16.17,-1.29,1.09,0,*66
1532876790.45,33372,23.0,74384.0,16.17,-1.75,0.51,0,*50
1532876791.64,33373,23.0,74384.0,16.15,-2.35,-0.03,0,*4E
1532876792.91,33374,23.0,74384.8,16.17,-1.99,0.37,0,*54
1532876794.15,33375,23.0,74386.0,16.15,-2.71,-0.23,0,*7A
1532876795.37,33376,23.0,74386.3,16.15,-3.63,-0.61,0,*7D
1532876796.59,33377,23.0,74390.3,16.15,-3.39,-0.27,0,*71
1532876797.78,33378,23.0,74390.8,16.15,-3.11,-0.03,0,*42
1532876798.98,33379,23.0,74388.5,16.15,-2.87,-0.11,0,*7E
1532876800.21,33380,23.0,74386.3,16.15,-2.47,0.33,0,*59
1532876801.43,33381,23.0,74386.0,16.15,-1.75,1.09,0,*62
1532876802.7,33382,23.0,74382.8,16.13,-1.39,1.63,0,*63
1532876803.93,33383,23.0,74384.5,16.15,-0.85,2.21,0,*57
1532876805.15,33384,23.0,74386.8,16.15,-0.41,2.43,0,*5C
1532876806.34,33385,23.0,74382.3,16.15,-0.77,1.83,0,*57
1532876807.55,33386,23.0,74386.0,16.15,-0.03,2.39,0,*65
1532876808.78,33387,23.0,74388.5,16.15,-0.27,1.71,0,*5D
1532876809.99,33388,23.0,74388.5,16.15,-0.77,1.17,0,*57
1532876811.23,33389,23.0,74386.0,16.15,-1.13,0.51,0,*56
1532876812.47,33390,23.0,74388.5,16.15,-1.01,0.75,0,*5B
1532876813.74,33391,23.0,74388.5,16.17,-1.35,0.37,0,*59
1532876814.93,33392,23.0,74386.8,16.15,-2.23,-0.37,0,*71
1532876816.14,33393,23.0,74384.8,16.15,-1.75,0.13,0,*5B
1532876817.33,33394,23.0,74386.0,16.15,-2.39,-0.53,0,*7E
1532876818.55,33395,23.0,74388.0,16.15,-2.51,-0.49,0,*7A
1532876819.76,33396,23.0,74388.0,16.15,-2.99,-0.85,0,*7D
1532876820.99,33397,23.0,74384.5,16.17,-3.39,-1.17,0,*4F
1532876822.2,33398,23.0,74384.8,16.17,-3.23,-0.65,0,*7F
1532876823.44,33399,23.0,74384.5,16.17,-2.87,-0.23,0,*73
1532876824.67,33400,23.0,74386.8,16.17,-3.79,-0.77,0,*75
1532876825.89,33401,23.0,74384.8,16.15,-3.67,-0.37,0,*7D
1532876827.11,33402,23.0,74386.0,16.15,-3.47,0.01,0,*64
1532876828.34,33403,23.0,74386.0,16.13,-3.19,0.29,0,*52
1532876829.61,33404,23.0,74384.3,16.13,-2.67,0.83,0,*5D
1532876830.82,33405,23.0,74384.3,16.13,-2.43,1.01,0,*61
1532876832.09,33406,23.0,74388.0,16.13,-1.87,1.29,0,*63
1532876833.35,33407,23.0,74384.5,16.13,-1.43,1.63,0,*64
1532876834.57,33408,23.0,74388.5,16.15,-1.35,1.79,0,*67
1532876835.79,33409,23.0,74388.5,16.15,-1.17,1.89,0,*69
1532876837.0,33410,23.0,74388.8,16.15,-0.97,2.27,0,*5F
1532876838.26,33411,23.0,74384.3,16.17,-0.89,2.43,0,*51
1532876839.47,33412,23.0,74386.8,16.15,-0.33,3.03,0,*54
1532876840.68,33413,23.0,74384.0,16.11,1.17,4.11,0,*4F
1532876841.94,33414,23.0,74386.8,16.13,1.51,4.05,0,*4D
1532876843.18,33415,23.0,74384.5,16.11,2.17,3.71,0,*4B
1532876844.44,33416,23.0,74386.8,16.13,2.25,3.71,0,*4B
1532876845.71,33417,23.0,74388.0,16.13,1.17,3.07,0,*49
1532876846.88,33418,23.0,74386.3,16.11,1.05,3.55,0,*40
1532876848.1,33419,23.0,74384.8,16.11,1.33,4.41,0,*46
1532876849.3,33420,23.0,74384.3,16.11,1.89,4.81,0,*41
1532876850.5,33421,23.0,74388.5,16.11,2.77,5.19,0,*42
1532876851.71,33422,23.0,74388.0,16.11,2.65,4.59,0,*47
1532876852.94,33423,23.0,74386.5,16.13,1.67,3.55,0,*4E
1532876854.15,33424,23.0,74386.0,16.11,1.33,3.29,0,*41
1532876855.39,33425,23.0,74386.8,16.11,1.33,3.07,0,*4C
1532876856.62,33426,23.0,74386.8,16.11,1.33,3.11,0,*48
1532876857.85,33427,23.0,74384.3,16.11,2.01,3.67,0,*4A
1532876859.05,33428,23.0,74384.3,16.07,2.43,3.89,0,*44
