1532865601.17,24229,21.88,74408.8,20.47,-0.85,-3.23,0,*7C
1532865602.41,24230,21.88,74404.8,20.43,-1.47,-3.91,0,*46
1532865603.67,24231,21.88,74406.8,20.43,-1.01,-3.47,0,*4E
1532865604.86,24232,21.88,74404.0,20.37,-0.73,-3.11,0,*79
1532865606.05,24233,21.88,74410.5,20.37,-0.77,-3.27,0,*79
1532865607.31,24234,21.88,74408.0,20.35,-1.05,-3.67,0,*4C
1532865608.53,24235,21.88,74408.0,20.33,-1.09,-4.05,0,*44
1532865609.72,24236,21.88,74406.5,20.29,-0.77,-4.05,0,*74
1532865610.94,24237,21.88,74408.5,20.29,-0.89,-4.65,0,*72
1532865612.15,24238,21.88,74410.0,20.25,-1.59,-5.51,0,*4B
1532865613.36,24239,21.88,74408.5,20.21,-2.35,-6.73,0,*44
1532865614.59,24240,21.88,74408.8,20.17,-2.39,-6.97,0,*49
1532865615.81,24241,21.88,74406.3,20.15,-1.79,-6.63,0,*46
1532865617.05,24242,21.88,74408.8,20.11,-1.87,-6.93,0,*4F
1532865618.27,24243,21.88,74408.0,20.07,-2.27,-7.61,0,*4C
1532865619.52,24244,21.88,74406.3,20.03,-3.47,-9.15,0,*45
1532865620.72,24245,21.88,74408.0,20.01,-3.23,-8.67,0,*40
1532865621.94,24246,21.88,74408.3,19.99,-2.27,-7.73,0,*47
1532865623.2,24247,21.88,74408.0,19.93,-2.59,-8.03,0,*4D
1532865624.44,24248,21.88,74404.8,19.93,-2.35,-7.77,0,*44
1532865625.68,24249,21.88,74404.5,19.89,-2.15,-7.35,0,*4A
1532865626.95,24250,21.88,74404.8,19.89,-1.87,-6.93,0,*47
1532865628.21,24251,21.88,74406.3,19.85,-2.07,-6.97,0,*45
1532865629.46,24252,21.88,74406.3,19.85,-1.33,-5.93,0,*45
1532865630.7,24253,21.88,74410.0,19.85,-1.05,-5.51,0,*4F
1532865631.94,24254,21.88,74406.5,19.81,-0.53,-4.93,0,*71
1532865633.16,24255,21.88,74404.0,19.81,-0.03,-4.53,0,*49
1532865634.39,24256,21.88,74404.0,19.81,0.13,-4.53,0,*56
1532865635.61,24257,21.88,74408.3,19.79,0.17,-4.69,0,*5D
1532865636.84,24258,21.88,74408.3,19.77,0.41,-4.37,0,*54
1532865638.03,24259,21.88,74408.0,19.79,0.59,-4.09,0,*5F
1532865639.27,24260,21.88,74406.0,19.77,0.55,-4.21,0,*5D
1532865640.5,24261,21.88,74404.5,19.77,0.79,-3.91,0,*5E
1532865641.74,24262,21.88,74408.3,19.77,-0.19,-4.85,0,*74
1532865642.96,24263,21.88,74408.5,19.71,-0.73,-5.15,0,*77
1532865644.18,24264,21.88,74408.0,19.71,-0.73,-4.93,0,*7F
1532865645.4,24265,21.88,74408.3,19.69,-0.73,-4.57,0,*7F
1532865646.59,24266,21.88,74408.0,19.67,-0.69,-4.13,0,*79
1532865647.8,24267,21.88,74410.3,19.63,-0.73,-3.83,0,*79
1532865649.01,24268,21.88,74406.5,19.65,-0.33,-3.03,0,*7C
1532865650.24,24269,21.88,74408.8,19.59,-0.97,-3.39,0,*75
1532865651.45,24270,21.88,74406.8,19.59,-0.77,-2.91,0,*70
1532865652.71,24271,21.88,74406.8,19.55,-0.85,-2.63,0,*7D
1532865653.94,24272,21.88,74408.3,19.55,-0.33,-1.87,0,*7A
1532865655.17,24273,21.88,74406.8,19.55,-0.23,-1.59,0,*79
1532865656.42,24274,21.88,74410.8,19.55,0.25,-1.01,0,*58
1532865657.62,24275,21.88,74408.3,19.53,0.51,-0.69,0,*63
1532865658.82,24276,21.88,74408.5,19.53,0.37,-0.73,0,*6B
1532865660.01,24277,21.88,74410.5,19.53,0.41,-0.69,0,*60
1532865661.21,24278,21.88,74406.8,19.49,0.09,-1.13,0,*64
1532865662.43,24279,21.88,74408.5,19.49,-0.49,-1.83,0,*75
1532865663.66,24280,21.88,74406.5,19.47,-0.93,-2.31,0,*70
1532865664.91,24281,21.88,74408.3,19.43,-1.35,-2.83,0,*41
1532865666.12,24282,21.88,74410.3,19.39,-2.15,-3.79,0,*4A
1532865667.39,24283,21.88,74408.0,19.35,-2.03,-3.59,0,*42
1532865668.58,24284,21.88,74408.0,19.33,-2.15,-3.79,0,*46
1532865669.81,24285,21.88,74408.0,19.27,-2.63,-4.21,0,*49
1532865671.02,24286,21.88,74406.3,19.23,-2.63,-4.13,0,*4F
1532865672.24,24287,21.88,74410.0,19.19,-0.81,-2.63,0,*78
1532865673.45,24288,21.88,74404.0,19.17,-0.33,-2.27,0,*70
1532865674.66,24289,21.88,74408.5,19.17,-0.11,-2.27,0,*71
1532865675.92,24290,21.88,74406.0,19.17,-0.23,-2.71,0,*7B
1532865677.1,24291,21.88,74406.8,19.15,-0.33,-2.95,0,*73
1532865678.36,24292,21.88,74404.5,19.13,-1.09,-3.63,0,*46
1532865679.59,24293,21.88,74404.0,19.11,-0.89,-3.43,0,*7E
1532865680.85,24294,21.88,74406.8,19.09,-0.89,-3.43,0,*70
1532865682.07,24295,21.88,74404.5,19.07,-1.21,-3.59,0,*47
1532865683.26,24296,21.88,74404.5,19.03,-2.23,-4.41,0,*4F
1532865684.48,24297,21.88,74406.0,19.01,-1.17,-2.91,0,*43
1532865685.72,24298,21.88,74404.8,19.01,-0.93,-2.39,0,*73
1532865686.93,24299,21.88,74406.5,19.01,-0.53,-1.51,0,*73
1532865688.14,24300,21.88,74404.0,19.01,-0.29,-0.77,0,*4A
1532865689.37,24301,21.88,74404.8,19.01,-0.27,-0.53,0,*43
1532865690.57,24302,21.88,74406.5,18.99,-0.61,-0.77,0,*44
1532865691.81,24303,21.88,74408.0,18.99,-0.77,-1.01,0,*72
1532865692.98,24304,21.88,74404.0,18.97,-0.03,-0.29,0,*73
1532865694.18,24305,21.88,74404.0,18.97,-0.77,-1.21,0,*78
1532865695.41,24306,21.88,74404.8,18.95,-0.89,-1.33,0,*7B
1532865696.63,24307,21.88,74404.0,18.93,0.41,-0.23,0,*65
1532865697.81,24308,21.88,74408.0,18.93,0.97,-0.07,0,*57
1532865699.02,24309,21.88,74404.8,18.93,1.25,-0.07,0,*6E
1532865700.25,24310,21.88,74406.3,18.93,1.25,-0.27,0,*54
1532865701.47,24311,21.88,74408.3,18.89,1.13,-0.69,0,*51
1532865702.73,24312,21.88,74408.5,18.91,0.87,-1.13,0,*5B
1532865703.96,24313,21.88,74408.0,18.91,1.05,-0.89,0,*53
1532865705.18,24314,21.88,74404.3,18.91,0.37,-1.63,0,*51
1532865706.42,24315,21.88,74406.8,18.91,-0.61,-2.75,0,*7A
1532865707.64,24316,21.88,74410.0,18.89,-1.01,-2.95,0,*49
1532865708.85,24317,21.88,74408.0,18.85,0.41,-1.79,0,*5D
1532865710.1,24318,21.88,74404.5,18.87,1.29,-1.21,0,*62
1532865711.34,24319,21.88,74408.0,18.85,1.71,-0.93,0,*54
1532865712.58,24320,21.88,74406.3,18.81,1.09,-1.83,0,*65
1532865713.8,24321,21.88,74402.3,18.81,1.17,-1.59,0,*6C
1532865715.05,24322,21.88,74402.3,18.79,1.89,-0.89,0,*53
1532865716.29,24323,21.88,74408.0,18.79,1.93,-0.77,0,*58
1532865717.53,24324,21.88,74404.8,18.79,2.21,-0.33,0,*55
1532865718.76,24325,21.88,74406.3,18.79,1.83,-1.09,0,*67
1532865719.97,24326,21.88,74408.5,18.79,0.09,-3.11,0,*6C
1532865721.2,24327,21.88,74402.5,18.75,-0.33,-3.63,0,*70
1532865722.43,24328,21.88,74406.8,18.73,-0.27,-3.47,0,*7A
1532865723.68,24329,21.88,74404.0,18.71,0.83,-2.59,0,*54
1532865724.91,24330,21.88,74406.3,18.71,0.71,-3.11,0,*5C
1532865726.12,24331,21.88,74406.8,18.69,0.37,-3.79,0,*58
1532865727.34,24332,21.88,74408.0,18.69,-1.75,-6.19,0,*42
1532865728.58,24333,21.88,74406.0,18.65,-1.09,-5.55,0,*4F
1532865729.83,24334,21.88,74406.3,18.65,-1.05,-5.43,0,*43
1532865731.04,24335,21.88,74404.3,18.63,-1.35,-6.13,0,*41
1532865732.25,24336,21.88,74406.8,18.63,-2.19,-6.97,0,*43
1532865733.46,24337,21.88,74404.3,18.59,-2.15,-6.63,0,*4C
1532865734.68,24338,21.88,74410.0,18.57,-2.31,-6.55,0,*4E
1532865735.9,24339,21.88,74406.5,18.57,-2.39,-6.51,0,*43
1532865737.14,24340,21.88,74406.5,18.57,-2.67,-6.77,0,*42
1532865738.38,24341,21.88,74404.5,18.57,-2.51,-6.43,0,*41
1532865739.57,24342,21.88,74406.5,18.55,-2.19,-6.05,0,*4E
1532865740.75,24343,21.88,74404.5,18.55,-2.79,-6.69,0,*43
1532865741.99,24344,21.88,74406.8,18.55,-3.67,-7.77,0,*44
1532865743.24,24345,21.88,74408.0,18.53,-3.83,-8.07,0,*41
1532865744.49,24346,21.88,74406.5,18.53,-3.35,-7.73,0,*43
1532865745.73,24347,21.88,74406.3,18.53,-3.19,-7.61,0,*4F
1532865746.99,24348,21.88,74404.0,18.53,-3.67,-8.03,0,*42
1532865748.21,24349,21.88,74410.5,18.51,-3.35,-7.65,0,*49
1532865749.39,24350,21.88,74410.3,18.51,-3.35,-7.53,0,*44
1532865750.64,24351,21.88,74408.8,18.49,-3.79,-7.69,0,*4D
1532865751.88,24352,21.88,74406.8,18.49,-3.39,-7.01,0,*44
1532865753.08,24353,21.88,74408.0,18.51,-3.39,-6.51,0,*48
1532865754.27,24354,21.88,74400.5,18.51,-3.35,-6.47,0,*44
1532865755.54,24355,21.88,74404.8,18.49,-2.75,-5.61,0,*4E
1532865756.73,24356,21.88,74406.3,18.51,-2.83,-5.51,0,*4E
1532865757.93,24357,21.88,74404.0,18.51,-2.95,-5.39,0,*46
1532865759.14,24358,21.88,74404.8,18.51,-2.87,-4.93,0,*4B
1532865760.36,24359,21.88,74404.0,18.51,-2.87,-4.73,0,*44
1532865761.59,24360,21.88,74408.8,18.53,-3.55,-4.99,0,*46
1532865762.8,24361,21.88,74404.5,18.51,-3.11,-4.01,0,*44
1532865764.03,24362,21.88,74406.0,18.51,-2.47,-2.99,0,*42
1532865765.26,24363,21.88,74406.3,18.53,-2.23,-2.55,0,*43
1532865766.46,24364,21.88,74404.3,18.51,-2.95,-2.99,0,*4B
1532865767.72,24365,21.88,74406.8,18.53,-2.67,-2.71,0,*43
1532865768.97,24366,21.88,74406.8,18.49,-1.39,-1.67,0,*47
1532865770.17,24367,21.88,74404.0,18.49,-0.07,-0.61,0,*7D
1532865771.4,24368,21.88,74406.0,18.49,0.55,-0.19,0,*67
1532865772.62,24369,21.88,74406.3,18.49,0.97,0.13,0,*4F
1532865773.81,24370,21.88,74404.8,18.47,0.43,-0.27,0,*6A
1532865775.0,24371,21.88,74406.8,18.45,0.05,-0.57,0,*5C
1532865776.22,24372,21.88,74406.5,18.41,0.59,0.05,0,*78
1532865777.42,24373,21.88,74406.3,18.43,0.41,-0.11,0,*6A
1532865778.66,24374,21.88,74404.5,18.41,0.71,-0.11,0,*6C
1532865779.89,24375,21.88,74408.5,18.37,0.71,-0.41,0,*69
1532865781.12,24376,21.88,74408.8,18.33,1.33,0.17,0,*77
1532865782.37,24377,21.88,74406.3,18.31,2.59,1.21,0,*4F
1532865783.6,24378,21.88,74402.5,18.33,2.43,0.13,0,*79
1532865784.83,24379,21.88,74406.3,18.29,2.13,-0.89,0,*58
1532865786.01,24380,21.88,74404.0,18.29,2.27,-1.29,0,*62
1532865787.2,24381,21.88,74404.3,18.25,2.99,-1.17,0,*67
1532865788.43,24382,21.88,74404.3,18.23,2.21,-2.83,0,*6F
1532865789.67,24383,21.88,74404.5,18.23,0.91,-3.95,0,*51
1532865790.88,24384,21.88,74406.5,18.23,-0.07,-4.49,0,*42
1532865792.12,24385,21.88,74410.5,18.21,-0.85,-5.23,0,*76
1532865793.33,24386,21.88,74404.0,18.19,-1.59,-5.97,0,*41
1532865794.55,24387,21.88,74404.0,18.19,-2.27,-6.51,0,*43
1532865795.8,24388,21.88,74406.3,18.19,-3.11,-7.39,0,*47
1532865796.99,24389,21.88,74404.5,18.13,-4.09,-8.33,0,*47
1532865798.24,24390,21.88,74402.8,18.13,-4.01,-7.77,0,*48
1532865799.48,24391,21.88,74400.3,18.11,-3.71,-7.15,0,*4F
1532865800.71,24392,21.88,74406.8,18.09,-3.67,-6.85,0,*4A
1532865801.96,24393,21.88,74408.3,18.11,-4.01,-6.85,0,*45
1532865803.18,24394,21.88,74408.8,18.09,-3.51,-6.05,0,*41
1532865804.41,24395,21.88,74408.5,18.09,-3.51,-5.55,0,*46
1532865805.68,24396,21.88,74404.5,18.11,-3.63,-5.69,0,*42
1532865806.93,24397,21.88,74406.5,18.11,-3.63,-6.01,0,*4E
1532865808.13,24398,21.88,74406.0,18.09,-4.17,-6.47,0,*4E
1532865809.4,24399,21.88,74404.3,18.07,-3.71,-6.19,0,*4D
1532865810.65,24400,21.88,74404.0,18.07,-3.07,-5.61,0,*47
1532865811.88,24401,21.88,74406.0,18.07,-2.95,-5.47,0,*48
1532865813.1,24402,21.88,74410.0,18.07,-2.83,-5.51,0,*4B
1532865814.34,24403,21.88,74410.0,18.07,-2.83,-5.65,0,*4D
1532865815.56,24404,21.88,74410.5,18.07,-2.91,-5.97,0,*44
1532865816.77,24405,21.88,74408.5,18.07,-2.83,-5.97,0,*46
1532865817.99,24406,21.88,74406.8,18.07,-2.79,-5.97,0,*40
1532865819.24,24407,21.88,74406.5,18.07,-3.83,-7.05,0,*4C
1532865820.46,24408,21.88,74404.5,18.07,-4.29,-7.23,0,*40
1532865821.68,24409,21.88,74408.5,18.07,-3.27,-6.09,0,*41
1532865822.93,24410,21.88,74410.0,18.07,-3.15,-5.73,0,*46
1532865824.19,24411,21.88,74406.3,18.09,-3.59,-5.85,0,*48
1532865825.41,24412,21.88,74406.8,18.09,-3.11,-5.15,0,*4E
1532865826.64,24413,21.88,74410.8,18.07,-2.79,-4.57,0,*49
1532865827.86,24414,21.88,74406.8,18.07,-3.03,-4.57,0,*42
1532865829.13,24415,21.88,74408.0,18.07,-2.63,-3.71,0,*47
1532865830.39,24416,21.88,74410.3,18.07,-2.51,-3.43,0,*44
1532865831.59,24417,21.88,74408.3,18.09,-2.23,-3.15,0,*4D
1532865832.81,24418,21.88,74408.5,18.09,-2.11,-2.87,0,*49
1532865834.01,24419,21.88,74406.3,18.09,-1.63,-2.15,0,*45
1532865835.23,24420,21.88,74408.3,18.09,-2.15,-2.59,0,*45
1532865836.48,24421,21.88,74408.0,18.09,-2.51,-2.75,0,*4A
1532865837.72,24422,21.88,74408.5,18.09,-3.51,-3.51,0,*4F
1532865838.92,24423,21.88,74406.5,18.05,-3.31,-3.39,0,*4A
1532865840.17,24424,21.88,74408.5,18.07,-3.31,-3.43,0,*42
1532865841.36,24425,21.88,74404.0,18.05,-2.95,-3.19,0,*41
1532865842.58,24426,21.88,74406.0,18.05,-2.39,-2.75,0,*4F
1532865843.82,24427,21.88,74406.8,18.01,-2.23,-2.59,0,*4F
1532865845.03,24428,21.88,74410.3,18.03,-2.11,-2.43,0,*48
1532865846.31,24429,21.88,74410.0,18.01,-1.87,-1.99,0,*43
1532865847.54,24430,21.88,74410.5,17.97,-1.29,-1.13,0,*4D
1532865848.75,24431,21.88,74406.8,17.99,-1.09,-0.61,0,*74
1532865849.96,24432,21.88,74406.8,17.97,-0.77,-0.15,0,*42
1532865851.17,24433,21.88,74408.8,17.99,0.25,0.87,0,*41
1532865852.39,24434,21.88,74406.8,17.97,0.17,0.43,0,*41
1532865853.65,24435,21.88,74406.8,17.97,0.91,1.17,0,*7E
1532865854.88,24436,21.88,74404.5,17.91,1.21,1.09,0,*4E
1532865856.08,24437,21.88,74408.5,17.91,1.37,0.97,0,*7E
1532865857.34,24438,21.88,74408.0,17.89,1.85,1.13,0,*4C
1532865858.57,24439,21.88,74410.3,17.91,1.55,0.59,0,*76
1532865859.8,24440,21.88,74404.8,17.87,1.67,0.55,0,*72
1532865861.02,24441,21.88,74406.5,17.87,1.93,0.67,0,*79
1532865862.24,24442,21.88,74408.0,17.87,1.29,-0.49,0,*5A
1532865863.47,24443,21.88,74410.3,17.87,0.33,-2.11,0,*5E
1532865864.66,24444,21.88,74408.0,17.83,1.05,-2.19,0,*61
1532865865.86,24445,21.88,74408.3,17.79,0.87,-2.91,0,*5E
1532865867.07,24446,21.88,74410.5,17.79,0.87,-3.31,0,*56
1532865868.28,24447,21.88,74412.0,17.79,0.55,-3.87,0,*55
1532865869.47,24448,21.88,74408.5,17.79,-0.15,-4.53,0,*7D
1532865870.68,24449,21.88,74408.5,17.79,-0.27,-4.33,0,*7B
1532865871.94,24450,21.88,74408.0,17.77,-1.17,-4.85,0,*42
1532865873.17,24451,21.88,74410.0,17.75,-1.79,-5.23,0,*44
1532865874.38,24452,21.88,74406.3,17.75,-1.95,-5.47,0,*47
1532865875.6,24453,21.88,74404.5,17.69,-2.31,-5.69,0,*4A
1532865876.82,24454,21.88,74408.0,17.69,-2.51,-5.55,0,*44
1532865878.04,24455,21.88,74408.8,17.69,-1.95,-4.65,0,*4C
1532865879.25,24456,21.88,74408.0,17.69,-1.95,-4.49,0,*41
1532865880.47,24457,21.88,74404.5,17.69,-1.47,-3.75,0,*47
1532865881.68,24458,21.88,74406.3,17.69,-1.33,-3.47,0,*4A
1532865882.9,24459,21.88,74410.8,17.69,-1.01,-2.99,0,*48
1532865884.11,24460,21.88,74410.5,17.69,-0.73,-2.59,0,*7A
1532865885.33,24461,21.88,74406.8,17.69,-0.57,-2.11,0,*71
1532865886.56,24462,21.88,74404.8,17.69,-0.89,-2.11,0,*71
1532865887.78,24463,21.88,74406.3,17.69,-0.73,-1.43,0,*71
1532865888.96,24464,21.88,74408.0,17.69,-0.57,-0.57,0,*44
1532865890.21,24465,21.88,74408.5,17.73,-0.23,0.13,0,*60
1532865891.46,24466,21.88,74410.0,17.73,0.13,0.51,0,*4B
1532865892.71,24467,21.88,74404.8,17.73,0.51,1.09,0,*70
1532865893.97,24468,21.88,74406.0,17.73,0.91,1.33,0,*7A
1532865895.21,24469,21.88,74404.5,17.73,0.97,1.13,0,*7F
1532865896.47,24470,21.88,74404.5,17.73,1.25,1.09,0,*44
1532865897.74,24471,21.88,74406.8,17.73,1.21,0.59,0,*75
1532865898.91,24472,21.88,74406.0,17.69,0.97,0.05,0,*78
1532865900.16,24473,21.88,74406.3,17.73,0.51,-0.89,0,*61
1532865901.41,24474,21.88,74410.0,17.73,0.51,-1.13,0,*54
1532865902.62,24475,21.88,74404.5,17.69,0.17,-1.71,0,*58
1532865903.85,24476,21.88,74406.0,17.69,-0.27,-2.11,0,*70
1532865905.09,24477,21.88,74404.5,17.67,-0.53,-2.63,0,*79
1532865906.27,24478,21.88,74406.0,17.65,-0.57,-2.91,0,*7D
1532865907.48,24479,21.88,74404.8,17.61,0.29,-2.19,0,*5C
1532865908.68,24480,21.88,74404.5,17.59,0.43,-2.39,0,*5F
1532865909.94,24481,21.88,74406.3,17.59,0.71,-2.75,0,*57
1532865911.12,24482,21.88,74406.5,17.57,0.97,-2.87,0,*5F
1532865912.3,24483,21.88,74406.8,17.57,0.43,-3.91,0,*51
1532865913.52,24484,21.88,74406.8,17.55,0.33,-4.45,0,*5D
1532865914.75,24485,21.88,74406.5,17.51,0.75,-4.21,0,*58
1532865915.98,24486,21.88,74406.8,17.51,0.75,-4.21,0,*5B
1532865917.21,24487,21.88,74406.3,17.51,0.87,-4.09,0,*5D
1532865918.43,24488,21.88,74404.5,17.51,0.17,-4.65,0,*51
1532865919.65,24489,21.88,74404.3,17.49,-0.49,-5.23,0,*7C
1532865920.9,24490,21.88,74408.0,17.49,-1.01,-5.61,0,*4F
1532865922.11,24491,21.88,74406.5,17.45,-0.45,-4.85,0,*78
1532865923.36,24492,21.88,74404.0,17.43,-0.41,-4.73,0,*70
1532865924.6,24493,21.88,74404.5,17.45,-0.89,-5.23,0,*77
1532865925.87,24494,21.88,74404.8,17.43,-1.47,-5.69,0,*4B
1532865927.09,24495,21.88,74404.3,17.41,-1.91,-6.13,0,*4D
1532865928.28,24496,21.88,74402.8,17.41,-3.11,-7.49,0,*4A
1532865929.53,24497,21.88,74404.5,17.39,-3.75,-7.69,0,*44
1532865930.77,24498,21.88,74406.0,17.39,-3.35,-6.97,0,*4F
1532865931.96,24499,21.88,74404.5,17.37,-2.91,-6.35,0,*47
1532865933.2,24500,21.88,74402.8,17.35,-3.79,-7.11,0,*44
1532865934.39,24501,21.88,74402.5,17.37,-3.35,-6.39,0,*44
1532865935.62,24502,21.88,74400.5,17.35,-3.91,-6.81,0,*48
1532865936.86,24503,21.88,74404.0,17.35,-4.69,-7.23,0,*40
1532865938.13,24504,21.88,74402.5,17.35,-4.85,-7.31,0,*46
1532865939.36,24505,21.88,74400.0,17.35,-4.85,-7.19,0,*4D
1532865940.56,24506,21.88,74404.0,17.33,-4.21,-6.43,0,*48
1532865941.75,24507,21.88,74400.3,17.33,-4.61,-6.81,0,*43
1532865942.97,24508,21.88,74400.8,17.35,-4.41,-6.43,0,*46
1532865944.21,24509,21.88,74400.0,17.35,-4.93,-7.11,0,*4E
1532865945.43,24510,21.88,74404.3,17.35,-6.51,-8.55,0,*45
1532865946.64,24511,21.88,74400.3,17.35,-6.39,-8.67,0,*4B
1532865947.91,24512,21.88,74402.5,17.31,-5.85,-7.95,0,*4A
1532865949.17,24513,21.88,74406.3,17.31,-5.73,-7.77,0,*4E
1532865950.42,24514,21.88,74402.5,17.31,-6.05,-8.07,0,*43
1532865951.7,24515,21.88,74404.0,17.31,-5.81,-7.65,0,*46
1532865952.97,24516,21.88,74400.3,17.31,-5.69,-7.65,0,*43
1532865954.24,24517,21.88,74400.5,17.31,-5.15,-7.01,0,*4B
1532865955.48,24518,21.88,74402.3,17.29,-5.31,-7.31,0,*48
1532865956.73,24519,21.88,74402.5,17.29,-5.69,-7.69,0,*49
1532865957.99,24520,21.88,74402.8,17.27,-5.11,-6.93,0,*46
1532865959.23,24521,21.88,74404.5,17.31,-4.77,-6.59,0,*47
1532865960.5,24522,21.88,74404.0,17.31,-5.15,-6.97,0,*43
1532865961.75,24523,21.88,74404.5,17.31,-5.03,-6.77,0,*4B
1532865963.01,24524,21.88,74404.3,17.31,-4.89,-6.63,0,*4A
1532865964.23,24525,21.88,74400.8,17.33,-5.03,-6.69,0,*40
1532865965.5,24526,21.88,74400.5,17.31,-5.61,-7.39,0,*41
1532865966.69,24527,21.88,74402.3,17.33,-6.35,-8.17,0,*43
1532865967.96,24528,21.88,74406.8,17.31,-5.81,-7.65,0,*48
1532865969.21,24529,21.88,74402.0,17.31,-5.31,-7.11,0,*41
1532865970.46,24530,21.88,74400.5,17.31,-5.47,-7.39,0,*42
1532865971.68,24531,21.88,74402.8,17.31,-6.51,-8.59,0,*4E
1532865972.95,24532,21.88,74402.0,17.31,-6.23,-8.07,0,*43
1532865974.19,24533,21.88,74400.3,17.29,-5.73,-7.65,0,*46
1532865975.44,24534,21.88,74402.5,17.29,-5.93,-7.77,0,*4C
1532865976.65,24535,21.88,74402.0,17.29,-5.61,-7.53,0,*46
1532865977.89,24536,21.88,74400.8,17.29,-5.73,-7.69,0,*4F
1532865979.11,24537,21.88,74406.0,17.29,-6.05,-8.07,0,*4B
1532865980.3,24538,21.88,74402.8,17.29,-6.35,-8.25,0,*47
1532865981.54,24539,21.88,74402.0,17.27,-6.23,-8.25,0,*4F
1532865982.76,24540,21.88,74402.8,17.27,-6.09,-8.17,0,*48
1532865984.01,24541,21.88,74404.5,17.27,-5.73,-7.95,0,*42
1532865985.26,24542,21.88,74400.5,17.23,-5.47,-7.65,0,*4D
1532865986.53,24543,21.88,74406.5,17.23,-5.03,-7.39,0,*45
1532865987.76,24544,21.88,74406.5,17.27,-4.69,-7.19,0,*49
1532865988.98,24545,21.88,74404.0,17.23,-4.49,-7.19,0,*4E
1532865990.24,24546,21.88,74406.0,17.23,-5.11,-7.77,0,*49
1532865991.46,24547,21.88,74406.3,17.23,-5.55,-8.41,0,*42
1532865992.65,24548,21.88,74406.0,17.21,-5.55,-8.55,0,*4A
1532865993.85,24549,21.88,74404.3,17.21,-5.55,-8.55,0,*4B
1532865995.07,24550,21.88,74404.3,17.23,-4.33,-7.19,0,*47
1532865996.3,24551,21.88,74402.0,17.23,-4.45,-7.27,0,*4A
1532865997.52,24552,21.88,74406.5,17.21,-4.61,-7.39,0,*42
1532865998.74,24553,21.88,74406.3,17.23,-4.33,-7.11,0,*4C
1532865999.99,24554,21.88,74404.3,17.23,-4.21,-6.93,0,*43
1532866001.22,24555,21.88,74402.8,17.23,-4.09,-6.81,0,*4B
1532866002.45,24556,21.88,74410.3,17.27,-4.17,-6.93,0,*40
1532866003.7,24557,21.88,74406.0,17.23,-5.23,-7.87,0,*47
1532866004.92,24558,21.88,74402.8,17.21,-5.11,-7.87,0,*4B
1532866006.14,24559,21.88,74406.5,17.23,-5.51,-8.29,0,*47
1532866007.37,24560,21.88,74402.5,17.23,-5.89,-8.59,0,*4F
1532866008.65,24561,21.88,74402.5,17.23,-5.15,-7.73,0,*4C
1532866009.89,24562,21.88,74402.5,17.23,-5.47,-7.99,0,*4C
1532866011.1,24563,21.88,74402.8,17.21,-5.11,-7.49,0,*41
1532866012.35,24564,21.88,74400.8,17.23,-5.51,-7.91,0,*45
1532866013.59,24565,21.88,74404.8,17.21,-5.23,-7.35,0,*4D
1532866014.83,24566,21.88,74400.0,17.21,-4.77,-6.93,0,*43
1532866016.03,24567,21.88,74406.8,17.21,-4.57,-6.31,0,*48
1532866017.25,24568,21.88,74406.5,17.21,-4.13,-5.89,0,*47
1532866018.44,24569,21.88,74404.3,17.21,-4.13,-5.51,0,*43
1532866019.65,24570,21.88,74406.0,17.21,-4.85,-6.05,0,*46
1532866020.9,24571,21.88,74404.5,17.21,-4.89,-5.89,0,*4C
1532866022.14,24572,21.88,74406.0,17.23,-4.13,-4.69,0,*41
1532866023.38,24573,21.88,74406.3,17.27,-3.55,-4.05,0,*4B
1532866024.62,24574,21.88,74406.0,17.27,-3.27,-3.63,0,*4E
1532866025.84,24575,21.88,74408.5,17.29,-3.15,-3.59,0,*49
1532866027.08,24576,21.88,74408.3,17.27,-2.55,-3.03,0,*4E
1532866028.3,24577,21.88,74402.8,17.27,-3.07,-3.79,0,*44
1532866029.5,24578,21.88,74404.5,17.29,-2.87,-3.63,0,*47
1532866030.75,24579,21.88,74400.3,17.29,-2.71,-3.59,0,*46
1532866031.94,24580,21.88,74402.3,17.29,-2.99,-3.91,0,*42
1532866033.18,24581,21.88,74404.3,17.29,-2.71,-3.59,0,*41
1532866034.4,24582,21.88,74404.5,17.31,-2.39,-3.11,0,*4B
1532866035.61,24583,21.88,74404.8,17.33,-2.19,-2.71,0,*4D
1532866036.86,24584,21.88,74406.5,17.31,-1.99,-2.35,0,*43
1532866038.11,24585,21.88,74406.0,17.31,-2.35,-2.75,0,*43
1532866039.38,24586,21.88,74402.8,17.31,-2.07,-2.11,0,*43
1532866040.6,24587,21.88,74404.3,17.33,-2.15,-2.07,0,*44
1532866041.84,24588,21.88,74404.0,17.33,-2.59,-2.47,0,*47
1532866043.05,24589,21.88,74406.5,17.35,-1.67,-1.25,0,*49
1532866044.29,24590,21.88,74406.0,17.35,-1.39,-0.57,0,*7E
1532866045.51,24591,21.88,74402.0,17.37,-1.35,-0.33,0,*73
1532866046.74,24592,21.88,74402.8,17.37,-0.97,0.13,0,*66
1532866047.97,24593,21.88,74400.5,17.39,-0.73,0.75,0,*63
1532866049.19,24594,21.88,74402.8,17.39,-0.73,0.95,0,*6A
1532866050.4,24595,21.88,74406.0,17.41,-0.93,1.01,0,*56
