# file name; noise; peak f.; mag.; duration
20160218010033659_NACHODSKO-R5_snap.fits;16.8049;26499;14.9888;0
20160218010133734_NACHODSKO-R5_snap.fits;13.6573;26515.1;15.7069;0
20160218010233809_NACHODSKO-R5_snap.fits;19.0895;26493.2;11.4546;0
20160218010333883_NACHODSKO-R5_snap.fits;19.3683;26538.6;16.7792;0
20160218010433958_NACHODSKO-R5_snap.fits;19.6677;26512.2;18.5706;0
20160218010534033_NACHODSKO-R5_snap.fits;19.4351;26516.6;18.3398;0
20160218010634107_NACHODSKO-R5_snap.fits;16.0655;26507.8;12.4207;0
20160218010734182_NACHODSKO-R5_snap.fits;18.7331;26523.9;14.598;0
20160218010834257_NACHODSKO-R5_snap.fits;16.1997;26513.7;12.2878;0
20160218010934331_NACHODSKO-R5_snap.fits;16.7423;26482.9;16.8673;0
20160218011034406_NACHODSKO-R5_snap.fits;20.7709;26460.9;14.4281;0
20160218011134481_NACHODSKO-R5_snap.fits;18.7861;26452.1;15.4479;0
20160218011234555_NACHODSKO-R5_snap.fits;20.7292;26522.5;15.032;0
20160218011334630_NACHODSKO-R5_snap.fits;15.8003;26475.6;16.7966;0
20160218011434705_NACHODSKO-R5_snap.fits;15.7353;26474.1;13.3714;0
20160218011534779_NACHODSKO-R5_snap.fits;16.761;26510.7;13.9893;0
20160218011634854_NACHODSKO-R5_snap.fits;16.9236;26510.7;12.2529;0
20160218011734929_NACHODSKO-R5_snap.fits;15.978;26458;14.3456;0
20160218011835003_NACHODSKO-R5_snap.fits;17.3085;26496.1;12.8816;0
20160218011935078_NACHODSKO-R5_snap.fits;17.0965;26513.7;14.7018;0
20160218012035153_NACHODSKO-R5_snap.fits;14.8248;26490.2;16.7518;0
20160218012135227_NACHODSKO-R5_snap.fits;18.6924;26462.4;18.1805;0
20160218012235302_NACHODSKO-R5_snap.fits;19.7255;26497.6;15.0474;0
20160218012335377_NACHODSKO-R5_snap.fits;16.2794;26493.2;16.9844;0
20160218012435451_NACHODSKO-R5_snap.fits;17.6432;26466.8;17.656;0
20160218012535526_NACHODSKO-R5_snap.fits;19.1306;26509.3;18.3492;0
20160218012635601_NACHODSKO-R5_snap.fits;16.2988;26472.7;14.9519;0
20160218012735675_NACHODSKO-R5_snap.fits;15.2229;26541.5;18.4101;0
20160218012835750_NACHODSKO-R5_snap.fits;19.0746;26518.1;18.417;0
20160218012935825_NACHODSKO-R5_snap.fits;14.2693;26469.7;14.0082;0
20160218013035899_NACHODSKO-R5_snap.fits;16.0013;26494.6;12.9856;0
20160218013135974_NACHODSKO-R5_snap.fits;17.7141;26516.6;17.4107;0
20160218013236049_NACHODSKO-R5_snap.fits;17.9797;26455.1;14.6611;0
20160218013336123_NACHODSKO-R5_snap.fits;17.4952;26450.7;17.9619;0
20160218013436198_NACHODSKO-R5_snap.fits;16.9088;26519.5;14.9386;0
20160218013536273_NACHODSKO-R5_snap.fits;16.6924;26503.4;11.0127;0
20160218013636347_NACHODSKO-R5_snap.fits;22.1923;26490.2;15.1267;0
20160218013736422_NACHODSKO-R5_snap.fits;17.04;26449.2;18.7939;0
20160218013836497_NACHODSKO-R5_snap.fits;17.1276;26525.4;18.0575;0
20160218013936571_NACHODSKO-R5_snap.fits;18.5014;26510.7;13.6594;0
20160218014036646_NACHODSKO-R5_snap.fits;16.926;26455.1;12.9643;0
20160218014136721_NACHODSKO-R5_snap.fits;17.8665;26462.4;16.1783;0
20160218014236795_NACHODSKO-R5_snap.fits;14.0556;26526.9;12.0127;0
20160218014336870_NACHODSKO-R5_snap.fits;19.3883;26456.5;13.2223;0
20160218014436945_NACHODSKO-R5_snap.fits;17.9158;26456.5;16.1313;0
20160218014537019_NACHODSKO-R5_snap.fits;16.6131;26452.1;14.5737;0
20160218014637094_NACHODSKO-R5_snap.fits;18.4053;26480;14.9252;0
20160218014737169_NACHODSKO-R5_snap.fits;20.6889;26474.1;15.9521;0
20160218014837243_NACHODSKO-R5_snap.fits;16.7597;26525.4;18.5072;0
20160218014937318_NACHODSKO-R5_snap.fits;16.0263;26534.2;13.6451;0
20160218015037393_NACHODSKO-R5_snap.fits;16.7863;26484.4;17.6944;0
20160218015137467_NACHODSKO-R5_snap.fits;19.3663;26519.5;13.114;0
20160218015237542_NACHODSKO-R5_snap.fits;17.638;26500.5;17.395;0
20160218015337617_NACHODSKO-R5_snap.fits;17.5491;26519.5;13.9511;0
20160218015437691_NACHODSKO-R5_snap.fits;21.3372;26488.8;12.0784;0
20160218015537766_NACHODSKO-R5_snap.fits;19.0473;26494.6;16.2193;0
20160218015637841_NACHODSKO-R5_snap.fits;15.9451;26475.6;14.5126;0
20160218015737915_NACHODSKO-R5_snap.fits;16.6241;26491.7;11.8877;0
20160218015837990_NACHODSKO-R5_snap.fits;16.0339;26474.1;15.355;0
20160218015938065_NACHODSKO-R5_snap.fits;16.4094;26535.6;15.4785;0
