# file name; noise; peak f.; mag.; duration
20160218220007590_NACHODSKO-R5_snap.fits;22.1896;26465.3;18.0469;0
20160218220107665_NACHODSKO-R5_snap.fits;20.097;26506.3;14.7443;0
20160218220207739_NACHODSKO-R5_snap.fits;18.3268;26544.4;18.3851;0
20160218220307814_NACHODSKO-R5_snap.fits;19.1713;26506.3;13.8493;0
20160218220407889_NACHODSKO-R5_snap.fits;18.3324;26537.1;17.984;0
20160218220507963_NACHODSKO-R5_snap.fits;19.3591;26534.2;13.9648;0
20160218220608038_NACHODSKO-R5_snap.fits;20.2736;26480;14.7679;0
20160218220708113_NACHODSKO-R5_snap.fits;19.1177;26522.5;13.2467;0
20160218220808187_NACHODSKO-R5_snap.fits;17.4988;26460.9;16.3713;0
20160218220908262_NACHODSKO-R5_snap.fits;15.1565;26482.9;14.8642;0
20160218221008337_NACHODSKO-R5_snap.fits;16.9492;26537.1;14.7532;0
20160218221108411_NACHODSKO-R5_snap.fits;20.1102;26513.7;14.1301;0
20160218221208486_NACHODSKO-R5_snap.fits;19.305;26490.2;15.6064;0
20160218221308561_NACHODSKO-R5_snap.fits;18.8202;26497.6;14.889;0
20160218221408635_NACHODSKO-R5_snap.fits;18.6738;26466.8;14.4026;0
20160218221508710_NACHODSKO-R5_snap.fits;16.4965;26534.2;15.6703;0
20160218221608785_NACHODSKO-R5_snap.fits;18.5219;26471.2;18.7685;0
20160218221708859_NACHODSKO-R5_snap.fits;15.4845;26485.8;14.3467;0
20160218221808934_NACHODSKO-R5_snap.fits;19.1611;26540;15.604;0
20160218221909009_NACHODSKO-R5_snap.fits;18.6541;26502;14.9662;0
20160218222009083_NACHODSKO-R5_snap.fits;20.5824;26475.6;13.884;0
20160218222109158_NACHODSKO-R5_snap.fits;15.5923;26518.1;11.6754;0
20160218222209233_NACHODSKO-R5_snap.fits;16.1673;26455.1;16.4197;0
20160218222309307_NACHODSKO-R5_snap.fits;15.9014;26528.3;14.4916;0
20160218222409382_NACHODSKO-R5_snap.fits;18.8558;26526.9;13.066;0
20160218222509457_NACHODSKO-R5_snap.fits;14.6059;26493.2;17.9921;0
20160218222609531_NACHODSKO-R5_snap.fits;20.4581;26456.5;17.555;0
20160218222709606_NACHODSKO-R5_snap.fits;15.9141;26504.9;14.828;0
20160218222809681_NACHODSKO-R5_snap.fits;15.7342;26462.4;13.7783;0
20160218222909755_NACHODSKO-R5_snap.fits;19.6721;26485.8;15.7077;0
20160218223009830_NACHODSKO-R5_snap.fits;18.836;26472.7;15.8567;0
20160218223109905_NACHODSKO-R5_snap.fits;16.0353;26547.4;14.4637;0
20160218223209979_NACHODSKO-R5_snap.fits;20.7188;26496.1;18.2485;0
20160218223310054_NACHODSKO-R5_snap.fits;15.6603;26547.4;15.1687;0
20160218223410129_NACHODSKO-R5_snap.fits;19.9982;26456.5;15.76;0
20160218223510203_NACHODSKO-R5_snap.fits;17.9281;26502;13.8357;0
20160218223610278_NACHODSKO-R5_snap.fits;21.5785;26453.6;14.8088;0
20160218223710353_NACHODSKO-R5_snap.fits;16.4188;26540;13.2737;0
20160218223810427_NACHODSKO-R5_snap.fits;16.7249;26456.5;13.513;0
20160218223910502_NACHODSKO-R5_snap.fits;15.2429;26465.3;17.6305;0
20160218224010577_NACHODSKO-R5_snap.fits;16.7789;26547.4;12.5168;0
20160218224110651_NACHODSKO-R5_snap.fits;20.5779;26496.1;17.7457;0
20160218224210726_NACHODSKO-R5_snap.fits;20.7651;26456.5;15.7738;0
20160218224310801_NACHODSKO-R5_snap.fits;16.4238;26450.7;20.6386;0
20160218224410875_NACHODSKO-R5_snap.fits;17.2604;26541.5;11.0336;0
20160218224510950_NACHODSKO-R5_snap.fits;20.7809;26522.5;16.6591;0
20160218224611025_NACHODSKO-R5_snap.fits;19.4056;26534.2;11.5922;0
20160218224711099_NACHODSKO-R5_snap.fits;19.4181;26518.1;15.5007;0
20160218224811174_NACHODSKO-R5_snap.fits;20.2974;26518.1;13.4721;0
20160218224911249_NACHODSKO-R5_snap.fits;17.9031;26529.8;13.2049;0
20160218225011323_NACHODSKO-R5_snap.fits;15.9288;26532.7;14.577;0
20160218225111398_NACHODSKO-R5_snap.fits;19.3729;26482.9;15.2561;0
20160218225211473_NACHODSKO-R5_snap.fits;18.7892;26525.4;14.5269;0
20160218225311547_NACHODSKO-R5_snap.fits;22.3961;26541.5;15.7107;0
20160218225411622_NACHODSKO-R5_snap.fits;18.3558;26450.7;12.4846;0
20160218225511697_NACHODSKO-R5_snap.fits;19.5897;26469.7;11.8973;0
20160218225611771_NACHODSKO-R5_snap.fits;15.3869;26518.1;12.7402;0
20160218225711846_NACHODSKO-R5_snap.fits;15.209;26472.7;14.306;0
20160218225811921_NACHODSKO-R5_snap.fits;19.0269;26512.2;10.6743;0
20160218225911995_NACHODSKO-R5_snap.fits;13.4708;26493.2;15.3793;0
