# file name; noise; peak f.; mag.; duration
20160218050051579_NACHODSKO-R5_snap.fits;18.8192;26500.5;15.618;0
20160218050151654_NACHODSKO-R5_snap.fits;16.5544;26507.8;14.236;0
20160218050251729_NACHODSKO-R5_snap.fits;18.5322;26497.6;15.1119;0
20160218050351803_NACHODSKO-R5_snap.fits;19.6091;26456.5;17.2719;0
20160218050451878_NACHODSKO-R5_snap.fits;18.1403;26509.3;15.9691;0
20160218050551953_NACHODSKO-R5_snap.fits;17.2326;26531.2;17.3398;0
20160218050652027_NACHODSKO-R5_snap.fits;20.7935;26488.8;12.9684;0
20160218050752102_NACHODSKO-R5_snap.fits;15.7333;26494.6;16.5284;0
20160218050852177_NACHODSKO-R5_snap.fits;18.7793;26535.6;10.6982;0
20160218050952251_NACHODSKO-R5_snap.fits;20.1375;26478.5;13.1772;0
20160218051052326_NACHODSKO-R5_snap.fits;17.9799;26455.1;14.8032;0
20160218051152401_NACHODSKO-R5_snap.fits;16.204;26466.8;13.3829;0
20160218051252475_NACHODSKO-R5_snap.fits;17.7623;26455.1;15.4952;0
20160218051352550_NACHODSKO-R5_snap.fits;17.8471;26502;12.9197;0
20160218051452625_NACHODSKO-R5_snap.fits;21.3941;26507.8;13.8998;0
20160218051552699_NACHODSKO-R5_snap.fits;14.1278;26507.8;18.4673;0
20160218051652774_NACHODSKO-R5_snap.fits;17.5668;26493.2;20.632;0
20160218051752849_NACHODSKO-R5_snap.fits;16.9357;26488.8;22.128;0
20160218051852923_NACHODSKO-R5_snap.fits;17.2391;26506.3;17.8222;0
20160218051952998_NACHODSKO-R5_snap.fits;17.3817;26538.6;20.0435;0
20160218052053073_NACHODSKO-R5_snap.fits;17.2034;26474.1;15.1095;0
20160218052153147_NACHODSKO-R5_snap.fits;17.9465;26529.8;15.2468;0
20160218052253222_NACHODSKO-R5_snap.fits;16.7863;26526.9;11.511;0
20160218052353297_NACHODSKO-R5_snap.fits;18.921;26485.8;17.9029;0
20160218052453371_NACHODSKO-R5_snap.fits;15.9976;26528.3;13.4854;0
20160218052553446_NACHODSKO-R5_snap.fits;15.9438;26502;12.4707;0
20160218052653521_NACHODSKO-R5_snap.fits;17.5787;26544.4;16.5317;0
20160218052753595_NACHODSKO-R5_snap.fits;14.5722;26459.5;17.2508;0
20160218052853670_NACHODSKO-R5_snap.fits;16.3613;26478.5;15.1369;0
20160218052953745_NACHODSKO-R5_snap.fits;16.4459;26450.7;13.6997;0
20160218053053819_NACHODSKO-R5_snap.fits;17.6758;26481.4;14.858;0
20160218053153894_NACHODSKO-R5_snap.fits;17.7947;26545.9;12.1942;0
20160218053253969_NACHODSKO-R5_snap.fits;18.1337;26506.3;15.0986;0
20160218053354043_NACHODSKO-R5_snap.fits;18.7951;26462.4;16.0007;0
20160218053454118_NACHODSKO-R5_snap.fits;17.4735;26471.2;13.5381;0
20160218053554193_NACHODSKO-R5_snap.fits;15.9404;26458;17.4707;0
20160218053654267_NACHODSKO-R5_snap.fits;18.256;26468.3;14.352;0
20160218053754342_NACHODSKO-R5_snap.fits;18.2013;26526.9;12.4292;0
20160218053854417_NACHODSKO-R5_snap.fits;17.8215;26475.6;14.7679;0
20160218053954491_NACHODSKO-R5_snap.fits;18.0524;26453.6;15.6246;0
20160218054054566_NACHODSKO-R5_snap.fits;15.7029;26494.6;14.5534;0
20160218054154641_NACHODSKO-R5_snap.fits;16.4023;26484.4;13.1369;0
20160218054254715_NACHODSKO-R5_snap.fits;17.6706;26518.1;14.4652;0
20160218054354790_NACHODSKO-R5_snap.fits;17.825;26534.2;14.4709;0
20160218054454865_NACHODSKO-R5_snap.fits;16.8446;26456.5;11.3232;0
20160218054554939_NACHODSKO-R5_snap.fits;18.2696;26545.9;15.8692;0
20160218054655014_NACHODSKO-R5_snap.fits;16.9357;26545.9;16.9389;0
20160218054755089_NACHODSKO-R5_snap.fits;16.5861;26480;17.1417;0
20160218054855163_NACHODSKO-R5_snap.fits;15.8814;26519.5;14.4028;0
20160218054955238_NACHODSKO-R5_snap.fits;17.5772;26485.8;12.7889;0
20160218055055313_NACHODSKO-R5_snap.fits;16.0491;26484.4;13.3392;0
20160218055155387_NACHODSKO-R5_snap.fits;16.0122;26477.1;13.9619;0
20160218055255462_NACHODSKO-R5_snap.fits;17.7267;26456.5;15.326;0
20160218055355537_NACHODSKO-R5_snap.fits;14.5488;26465.3;14.6253;0
20160218055455611_NACHODSKO-R5_snap.fits;15.1527;26466.8;14.9238;0
20160218055555686_NACHODSKO-R5_snap.fits;19.4649;26512.2;10.741;0
20160218055655761_NACHODSKO-R5_snap.fits;19.0026;26534.2;14.0556;0
20160218055755835_NACHODSKO-R5_snap.fits;20.1727;26475.6;14.8383;0
20160218055855910_NACHODSKO-R5_snap.fits;16.3378;26503.4;14.2365;0
20160218055955985_NACHODSKO-R5_snap.fits;18.6854;26541.5;15.2879;0
