# file name; noise; peak f.; mag.; duration
20160218200058705_NACHODSKO-R5_snap.fits;17.4762;26512.2;20.9303;0
20160218200158779_NACHODSKO-R5_snap.fits;17.3209;26471.2;19.7515;0
20160218200258854_NACHODSKO-R5_snap.fits;18.5066;26455.1;15.3359;0
20160218200358929_NACHODSKO-R5_snap.fits;19.9665;26502;14.1023;0
20160218200459003_NACHODSKO-R5_snap.fits;18.1855;26518.1;15.9296;0
20160218200559078_NACHODSKO-R5_snap.fits;17.7488;26504.9;16.5851;0
20160218200659153_NACHODSKO-R5_snap.fits;21.9306;26491.7;15.0573;0
20160218200759227_NACHODSKO-R5_snap.fits;16.8418;26519.5;13.2999;0
20160218200859302_NACHODSKO-R5_snap.fits;16.3589;26468.3;15.5594;0
20160218200959377_NACHODSKO-R5_snap.fits;21.2872;26493.2;18.5858;0
20160218201059451_NACHODSKO-R5_snap.fits;15.0389;26458;12.4994;0
20160218201159526_NACHODSKO-R5_snap.fits;17.6068;26493.2;17.7944;0
20160218201259601_NACHODSKO-R5_snap.fits;25.2249;26528.3;14.9801;0
20160218201359675_NACHODSKO-R5_snap.fits;22.7603;26469.7;18.5038;0
20160218201459750_NACHODSKO-R5_snap.fits;18.4986;26521;19.4705;0
20160218201559825_NACHODSKO-R5_snap.fits;20.5398;26459.5;24.6823;0
20160218201659899_NACHODSKO-R5_snap.fits;21.8089;26540;16.3077;0
20160218201759974_NACHODSKO-R5_snap.fits;20.4553;26522.5;15.0265;0
20160218201900049_NACHODSKO-R5_snap.fits;17.0613;26487.3;19.9614;0
20160218202000123_NACHODSKO-R5_snap.fits;17.2141;26474.1;15.8628;0
20160218202100198_NACHODSKO-R5_snap.fits;18.8795;26497.6;21.4553;0
20160218202200273_NACHODSKO-R5_snap.fits;17.9083;26478.5;11.2344;0
20160218202300347_NACHODSKO-R5_snap.fits;18.5554;26503.4;15.5861;0
20160218202400422_NACHODSKO-R5_snap.fits;19.585;26547.4;14.7824;0
20160218202500497_NACHODSKO-R5_snap.fits;21.1387;26453.6;18.8018;0
20160218202600571_NACHODSKO-R5_snap.fits;19.1048;26518.1;15.715;0
20160218202700646_NACHODSKO-R5_snap.fits;17.1298;26538.6;14.6919;0
20160218202800721_NACHODSKO-R5_snap.fits;17.8913;26503.4;19.6488;0
20160218202900795_NACHODSKO-R5_snap.fits;17.6391;26490.2;18.3614;0
20160218203000870_NACHODSKO-R5_snap.fits;19.5479;26513.7;16.8743;0
20160218203100945_NACHODSKO-R5_snap.fits;17.0548;26491.7;18.2494;0
20160218203201019_NACHODSKO-R5_snap.fits;19.138;26460.9;15.1073;0
20160218203301094_NACHODSKO-R5_snap.fits;16.5764;26502;16.5943;0
20160218203401169_NACHODSKO-R5_snap.fits;20.0093;26519.5;17.0582;0
20160218203501243_NACHODSKO-R5_snap.fits;18.5304;26500.5;15.6923;0
20160218203601318_NACHODSKO-R5_snap.fits;19.235;26523.9;19.4174;0
20160218203701393_NACHODSKO-R5_snap.fits;18.2206;26528.3;12.313;0
20160218203801467_NACHODSKO-R5_snap.fits;18.2597;26534.2;18.2672;0
20160218203901542_NACHODSKO-R5_snap.fits;19.9793;26462.4;15.4118;0
20160218204001617_NACHODSKO-R5_snap.fits;17.4359;26497.6;12.5638;0
20160218204101691_NACHODSKO-R5_snap.fits;19.2033;26535.6;17.315;0
20160218204201766_NACHODSKO-R5_snap.fits;17.4361;26484.4;15.0679;0
20160218204301841_NACHODSKO-R5_snap.fits;19.3276;26544.4;15.8813;0
20160218204401915_NACHODSKO-R5_snap.fits;16.7426;26453.6;15.4857;0
20160218204501990_NACHODSKO-R5_snap.fits;18.7167;26502;13.9672;0
20160218204602065_NACHODSKO-R5_snap.fits;17.6117;26526.9;14.6703;0
20160218204702139_NACHODSKO-R5_snap.fits;21.3106;26528.3;14.8516;0
20160218204802214_NACHODSKO-R5_snap.fits;19.3946;26510.7;11.8306;0
20160218204902289_NACHODSKO-R5_snap.fits;18.6134;26544.4;14.597;0
20160218205002363_NACHODSKO-R5_snap.fits;16.2848;26494.6;14.3702;0
20160218205102438_NACHODSKO-R5_snap.fits;15.0879;26452.1;17.8642;0
20160218205202513_NACHODSKO-R5_snap.fits;18.4453;26482.9;17.5921;0
20160218205302587_NACHODSKO-R5_snap.fits;16.9967;26523.9;13.0539;0
20160218205402662_NACHODSKO-R5_snap.fits;17.7064;26453.6;17.7528;0
20160218205502737_NACHODSKO-R5_snap.fits;17.7595;26449.2;17.6081;0
20160218205602811_NACHODSKO-R5_snap.fits;17.8203;26453.6;17.4703;0
20160218205702886_NACHODSKO-R5_snap.fits;13.8696;26481.4;17.4092;0
20160218205802961_NACHODSKO-R5_snap.fits;14.8608;26452.1;14.827;0
20160218205903035_NACHODSKO-R5_snap.fits;14.6308;26515.1;15.1886;0
