# file name; noise; peak f.; mag.; duration
20160218180049745_NACHODSKO-R5_snap.fits;26.2893;26488.8;19.4697;0
20160218180149819_NACHODSKO-R5_snap.fits;49.4539;26455.1;55.752;0
20160218180249894_NACHODSKO-R5_snap.fits;29.8008;26458;25.6348;0
20160218180349969_NACHODSKO-R5_snap.fits;29.3484;26503.4;24.9284;0
20160218180450043_NACHODSKO-R5_snap.fits;32.0991;26499;23.1079;0
20160218180550118_NACHODSKO-R5_snap.fits;28.5832;26516.6;33.3097;0
20160218180650193_NACHODSKO-R5_snap.fits;29.5336;26538.6;26.7375;0
20160218180750267_NACHODSKO-R5_snap.fits;30.7154;26462.4;24.1666;0
20160218180850342_NACHODSKO-R5_snap.fits;25.307;26509.3;28.2997;0
20160218180950417_NACHODSKO-R5_snap.fits;29.1903;26449.2;22.8281;0
20160218181050491_NACHODSKO-R5_snap.fits;28.6733;26480;19.3786;0
20160218181150566_NACHODSKO-R5_snap.fits;26.2177;26509.3;26.1455;0
20160218181250641_NACHODSKO-R5_snap.fits;38.0186;26518.1;29.1499;0
20160218181350715_NACHODSKO-R5_snap.fits;30.4856;26529.8;22.0665;0
20160218181450790_NACHODSKO-R5_snap.fits;26.1286;26531.2;26.0628;0
20160218181550865_NACHODSKO-R5_snap.fits;33.8205;26482.9;30.2849;0
20160218181650939_NACHODSKO-R5_snap.fits;30.4297;26513.7;26.7984;0
20160218181751014_NACHODSKO-R5_snap.fits;35.5453;26499;25.9518;0
20160218181851089_NACHODSKO-R5_snap.fits;35.0683;26499;23.8451;0
20160218181951163_NACHODSKO-R5_snap.fits;26.5793;26488.8;24.1523;0
20160218182051238_NACHODSKO-R5_snap.fits;31.0558;26534.2;15.8199;0
20160218182151313_NACHODSKO-R5_snap.fits;28.6951;26485.8;23.7293;0
20160218182251387_NACHODSKO-R5_snap.fits;26.4084;26472.7;23.9486;0
20160218182351462_NACHODSKO-R5_snap.fits;24.8953;26474.1;28.092;0
20160218182451537_NACHODSKO-R5_snap.fits;40.7958;26463.9;30.2581;0
20160218182551611_NACHODSKO-R5_snap.fits;23.0497;26512.2;20.0654;0
20160218182651686_NACHODSKO-R5_snap.fits;21.8083;26463.9;20.1352;0
20160218182751761_NACHODSKO-R5_snap.fits;27.7147;26506.3;23.0511;0
20160218182851835_NACHODSKO-R5_snap.fits;20.5177;26485.8;22.8003;0
20160218182951910_NACHODSKO-R5_snap.fits;22.9073;26518.1;19.7227;0
20160218183051985_NACHODSKO-R5_snap.fits;24.2683;26506.3;21.1375;0
20160218183152059_NACHODSKO-R5_snap.fits;22.6851;26506.3;18.9556;0
20160218183252134_NACHODSKO-R5_snap.fits;22.8097;26532.7;19.1042;0
20160218183352209_NACHODSKO-R5_snap.fits;20.4944;26463.9;21.0968;0
20160218183452283_NACHODSKO-R5_snap.fits;21.0645;26452.1;14.6002;0
20160218183552358_NACHODSKO-R5_snap.fits;21.2861;26544.4;17.8347;0
20160218183652433_NACHODSKO-R5_snap.fits;19.5989;26535.6;17.2597;0
20160218183752507_NACHODSKO-R5_snap.fits;21.4066;26455.1;17.3216;0
20160218183852582_NACHODSKO-R5_snap.fits;19.4177;26518.1;19.6718;0
20160218183952657_NACHODSKO-R5_snap.fits;18.9149;26477.1;19.9562;0
20160218184052731_NACHODSKO-R5_snap.fits;22.2936;26460.9;21.2371;0
20160218184152806_NACHODSKO-R5_snap.fits;20.8814;26477.1;19.9686;0
20160218184252881_NACHODSKO-R5_snap.fits;20.1234;26519.5;17.3279;0
20160218184352955_NACHODSKO-R5_snap.fits;21.8739;26500.5;15.5142;0
20160218184453030_NACHODSKO-R5_snap.fits;22.9698;26521;16.1824;0
20160218184553105_NACHODSKO-R5_snap.fits;18.1291;26509.3;14.9141;0
20160218184653179_NACHODSKO-R5_snap.fits;23.2707;26485.8;15.3352;0
20160218184753254_NACHODSKO-R5_snap.fits;18.3792;26477.1;18.0471;0
20160218184853329_NACHODSKO-R5_snap.fits;18.1124;26487.3;16.3597;0
20160218184953403_NACHODSKO-R5_snap.fits;16.6475;26494.6;16.6705;0
20160218185053478_NACHODSKO-R5_snap.fits;20.2481;26455.1;17.8636;0
20160218185153553_NACHODSKO-R5_snap.fits;20.203;26452.1;20.922;0
20160218185253627_NACHODSKO-R5_snap.fits;17.7673;26494.6;17.0602;0
20160218185353702_NACHODSKO-R5_snap.fits;19.5931;26540;15.3472;0
20160218185453777_NACHODSKO-R5_snap.fits;23.9279;26485.8;18.7503;0
20160218185553851_NACHODSKO-R5_snap.fits;19.5775;26531.2;17.3157;0
20160218185653926_NACHODSKO-R5_snap.fits;19.2444;26480;21.2203;0
20160218185754001_NACHODSKO-R5_snap.fits;17.2049;26535.6;13.5674;0
20160218185854075_NACHODSKO-R5_snap.fits;21.9832;26516.6;20.97;0
20160218185954150_NACHODSKO-R5_snap.fits;15.5327;26482.9;15.8565;0
