# file name; noise; peak f.; mag.; duration
20160218230012070_NACHODSKO-R5_snap.fits;15.898;26538.6;19.4002;0
20160218230112145_NACHODSKO-R5_snap.fits;17.6647;26482.9;17.9122;0
20160218230212219_NACHODSKO-R5_snap.fits;19.3642;26463.9;15.9023;0
20160218230312294_NACHODSKO-R5_snap.fits;16.2416;26491.7;15.9667;0
20160218230412369_NACHODSKO-R5_snap.fits;17.1662;26490.2;12.6369;0
20160218230512443_NACHODSKO-R5_snap.fits;17.8972;26496.1;11.0109;0
20160218230612518_NACHODSKO-R5_snap.fits;18.5609;26487.3;15.2078;0
20160218230712593_NACHODSKO-R5_snap.fits;13.1412;26481.4;12.7419;0
20160218230812667_NACHODSKO-R5_snap.fits;19.0298;26512.2;12.9;0
20160218230912742_NACHODSKO-R5_snap.fits;20.2359;26496.1;17.0508;0
20160218231012817_NACHODSKO-R5_snap.fits;18.8596;26502;14.7652;0
20160218231112891_NACHODSKO-R5_snap.fits;17.2815;26529.8;15.3387;0
20160218231212966_NACHODSKO-R5_snap.fits;13.933;26547.4;14.7227;0
20160218231313041_NACHODSKO-R5_snap.fits;18.7949;26493.2;14.4908;0
20160218231413115_NACHODSKO-R5_snap.fits;13.5203;26532.7;15.7104;0
20160218231513190_NACHODSKO-R5_snap.fits;17.0167;26472.7;13.1329;0
20160218231613265_NACHODSKO-R5_snap.fits;16.0391;26490.2;17.4856;0
20160218231713339_NACHODSKO-R5_snap.fits;17.3989;26529.8;15.0747;0
20160218231813414_NACHODSKO-R5_snap.fits;16.5633;26531.2;17.451;0
20160218231913489_NACHODSKO-R5_snap.fits;18.8105;26466.8;13.9126;0
20160218232013563_NACHODSKO-R5_snap.fits;16.7719;26507.8;10.989;0
20160218232113638_NACHODSKO-R5_snap.fits;15.7999;26493.2;13.778;0
20160218232213713_NACHODSKO-R5_snap.fits;16.1929;26510.7;19.1638;0
20160218232313787_NACHODSKO-R5_snap.fits;16.6639;26500.5;12.0874;0
20160218232413862_NACHODSKO-R5_snap.fits;15.4214;26525.4;12.3616;0
20160218232513937_NACHODSKO-R5_snap.fits;17.876;26456.5;14.8781;0
20160218232614011_NACHODSKO-R5_snap.fits;15.0572;26502;18.5855;0
20160218232714086_NACHODSKO-R5_snap.fits;16.306;26488.8;18.1016;0
20160218232814161_NACHODSKO-R5_snap.fits;15.1636;26523.9;15.2156;0
20160218232914235_NACHODSKO-R5_snap.fits;15.9636;26480;15.5072;0
20160218233014310_NACHODSKO-R5_snap.fits;21.3516;26484.4;14.9208;0
20160218233114385_NACHODSKO-R5_snap.fits;18.0423;26547.4;19.4998;0
20160218233214459_NACHODSKO-R5_snap.fits;17.1625;26521;15.735;0
20160218233314534_NACHODSKO-R5_snap.fits;20.4628;26507.8;10.5154;0
20160218233414609_NACHODSKO-R5_snap.fits;16.8032;26466.8;11.8712;0
20160218233514683_NACHODSKO-R5_snap.fits;17.1113;26506.3;17.0651;0
20160218233614758_NACHODSKO-R5_snap.fits;18.2438;26538.6;19.1317;0
20160218233714833_NACHODSKO-R5_snap.fits;18.498;26480;16.4065;0
20160218233814907_NACHODSKO-R5_snap.fits;16.9225;26528.3;13.4413;0
20160218233914982_NACHODSKO-R5_snap.fits;18.282;26500.5;15.3151;0
20160218234015057_NACHODSKO-R5_snap.fits;18.4755;26513.7;16.9435;0
20160218234115131_NACHODSKO-R5_snap.fits;16.833;26452.1;13.6867;0
20160218234215206_NACHODSKO-R5_snap.fits;17.1583;26538.6;14.1703;0
20160218234315281_NACHODSKO-R5_snap.fits;18.7542;26531.2;12.7758;0
20160218234415355_NACHODSKO-R5_snap.fits;19.0948;26529.8;15.7719;0
20160218234515430_NACHODSKO-R5_snap.fits;16.5277;26547.4;15.2383;0
20160218234615505_NACHODSKO-R5_snap.fits;15.5748;26497.6;14.0505;0
20160218234715579_NACHODSKO-R5_snap.fits;18.6058;26463.9;15.7461;0
20160218234815654_NACHODSKO-R5_snap.fits;15.9274;26490.2;16.0979;0
20160218234915729_NACHODSKO-R5_snap.fits;16.5779;26496.1;14.6583;0
20160218235015803_NACHODSKO-R5_snap.fits;16.1558;26458;14.0419;0
20160218235115878_NACHODSKO-R5_snap.fits;17.4303;26458;16.6956;0
20160218235215953_NACHODSKO-R5_snap.fits;17.1434;26471.2;13.5947;0
20160218235316027_NACHODSKO-R5_snap.fits;15.9458;26494.6;17.4014;0
20160218235416102_NACHODSKO-R5_snap.fits;18.6059;26491.7;19.5335;0
20160218235516177_NACHODSKO-R5_snap.fits;20.9131;26480;18.0333;0
20160218235616251_NACHODSKO-R5_snap.fits;17.9347;26522.5;12.8185;0
20160218235716326_NACHODSKO-R5_snap.fits;19.0375;26535.6;13.2405;0
20160218235816401_NACHODSKO-R5_snap.fits;21.2595;26455.1;14.7029;0
20160218235916475_NACHODSKO-R5_snap.fits;19.1272;26466.8;15.9028;0
