# file name; noise; peak f.; mag.; duration
20160218070000465_NACHODSKO-R5_snap.fits;17.5675;26472.7;17.9551;0
20160218070100539_NACHODSKO-R5_snap.fits;18.4344;26494.6;17.6215;0
20160218070200614_NACHODSKO-R5_snap.fits;17.1786;26538.6;17.9946;0
20160218070300689_NACHODSKO-R5_snap.fits;17.4018;26484.4;15.1904;0
20160218070400763_NACHODSKO-R5_snap.fits;17.2439;26484.4;11.9177;0
20160218070500838_NACHODSKO-R5_snap.fits;17.5554;26466.8;14.8566;0
20160218070600913_NACHODSKO-R5_snap.fits;17.6747;26449.2;13.3226;0
20160218070700987_NACHODSKO-R5_snap.fits;16.0427;26510.7;16.9646;0
20160218070801062_NACHODSKO-R5_snap.fits;17.8474;26459.5;16.5051;0
20160218070901137_NACHODSKO-R5_snap.fits;16.9169;26462.4;15.1323;0
20160218071001211_NACHODSKO-R5_snap.fits;18.1009;26534.2;15.6317;0
20160218071101286_NACHODSKO-R5_snap.fits;20.3917;26472.7;15.1627;0
20160218071201361_NACHODSKO-R5_snap.fits;18.9927;26462.4;20.3692;0
20160218071301435_NACHODSKO-R5_snap.fits;20.1756;26529.8;11.2296;0
20160218071401510_NACHODSKO-R5_snap.fits;17.701;26513.7;16.7828;0
20160218071501585_NACHODSKO-R5_snap.fits;16.7492;26481.4;16.2182;0
20160218071601659_NACHODSKO-R5_snap.fits;18.2955;26499;17.1038;0
20160218071701734_NACHODSKO-R5_snap.fits;15.1428;26455.1;14.2926;0
20160218071801809_NACHODSKO-R5_snap.fits;17.0786;26545.9;11.9437;0
20160218071901883_NACHODSKO-R5_snap.fits;19.9056;26466.8;11.7299;0
20160218072001958_NACHODSKO-R5_snap.fits;16.8221;26490.2;18.1935;0
20160218072102033_NACHODSKO-R5_snap.fits;16.6436;26459.5;15.5701;0
20160218072202107_NACHODSKO-R5_snap.fits;17.5734;26504.9;17.0593;0
20160218072302182_NACHODSKO-R5_snap.fits;16.6202;26544.4;13.6715;0
20160218072402257_NACHODSKO-R5_snap.fits;17.6804;26509.3;13.659;0
20160218072502331_NACHODSKO-R5_snap.fits;17.7515;26463.9;13.2879;0
20160218072602406_NACHODSKO-R5_snap.fits;16.927;26449.2;14.5323;0
20160218072702481_NACHODSKO-R5_snap.fits;17.8309;26543;22.0838;0
20160218072802555_NACHODSKO-R5_snap.fits;18.8069;26474.1;14.8137;0
20160218072902630_NACHODSKO-R5_snap.fits;16.9119;26540;14.8145;0
20160218073002705_NACHODSKO-R5_snap.fits;15.9337;26481.4;16.0982;0
20160218073102779_NACHODSKO-R5_snap.fits;19.4504;26485.8;12.3471;0
20160218073202854_NACHODSKO-R5_snap.fits;19.7845;26490.2;13.0197;0
20160218073302929_NACHODSKO-R5_snap.fits;20.274;26485.8;12.1249;0
20160218073403003_NACHODSKO-R5_snap.fits;15.6002;26452.1;16.0165;0
20160218073503078_NACHODSKO-R5_snap.fits;16.268;26456.5;13.6173;0
20160218073603153_NACHODSKO-R5_snap.fits;13.8418;26452.1;14.1376;0
20160218073703227_NACHODSKO-R5_snap.fits;16.781;26531.2;16.0099;0
20160218073803302_NACHODSKO-R5_snap.fits;17.6037;26528.3;10.8485;0
20160218073903377_NACHODSKO-R5_snap.fits;17.1328;26500.5;19.4747;0
20160218074003451_NACHODSKO-R5_snap.fits;18.4062;26497.6;11.956;0
20160218074103526_NACHODSKO-R5_snap.fits;15.7672;26519.5;16.0516;0
20160218074203601_NACHODSKO-R5_snap.fits;16.8959;26458;17.7939;0
20160218074303675_NACHODSKO-R5_snap.fits;21.2084;26503.4;16.1024;0
20160218074403750_NACHODSKO-R5_snap.fits;18.3312;26545.9;15.9978;0
20160218074503825_NACHODSKO-R5_snap.fits;15.4697;26497.6;17.4896;0
20160218074603899_NACHODSKO-R5_snap.fits;17.8905;26523.9;13.0743;0
20160218074703974_NACHODSKO-R5_snap.fits;15.9205;26466.8;16.5571;0
20160218074804049_NACHODSKO-R5_snap.fits;13.7879;26465.3;12.7603;0
20160218074904123_NACHODSKO-R5_snap.fits;16.9902;26477.1;14.914;0
20160218075004198_NACHODSKO-R5_snap.fits;20.3001;26528.3;14.3216;0
20160218075104273_NACHODSKO-R5_snap.fits;16.6906;26488.8;15.0593;0
20160218075204347_NACHODSKO-R5_snap.fits;13.8897;26503.4;13.1163;0
20160218075304422_NACHODSKO-R5_snap.fits;19.3992;26509.3;13.1062;0
20160218075404497_NACHODSKO-R5_snap.fits;17.3716;26485.8;14.9545;0
20160218075504571_NACHODSKO-R5_snap.fits;18.0883;26484.4;16.1334;0
20160218075604646_NACHODSKO-R5_snap.fits;17.0043;26503.4;14.2876;0
20160218075704721_NACHODSKO-R5_snap.fits;16.7156;26535.6;15.5556;0
20160218075804795_NACHODSKO-R5_snap.fits;15.9887;26523.9;17.3558;0
20160218075904870_NACHODSKO-R5_snap.fits;14.6088;26506.3;14.5595;0
