# file name; noise; peak f.; mag.; duration
20160218130027345_NACHODSKO-R5_snap.fits;22.0192;26543;21.8673;0
20160218130127419_NACHODSKO-R5_snap.fits;17.2805;26455.1;16.8923;0
20160218130227494_NACHODSKO-R5_snap.fits;19.4318;26462.4;21.2539;0
20160218130327569_NACHODSKO-R5_snap.fits;20.3297;26456.5;17.91;0
20160218130427643_NACHODSKO-R5_snap.fits;23.1005;26532.7;21.1266;0
20160218130527718_NACHODSKO-R5_snap.fits;21.0554;26468.3;18.2393;0
20160218130627793_NACHODSKO-R5_snap.fits;14.9675;26515.1;17.2769;0
20160218130727867_NACHODSKO-R5_snap.fits;20.645;26540;19.2708;0
20160218130827942_NACHODSKO-R5_snap.fits;22.6602;26488.8;17.1458;0
20160218130928017_NACHODSKO-R5_snap.fits;17.2786;26449.2;14.1729;0
20160218131028091_NACHODSKO-R5_snap.fits;19.6774;26516.6;16.5482;0
20160218131128166_NACHODSKO-R5_snap.fits;17.4338;26519.5;16.4757;0
20160218131228241_NACHODSKO-R5_snap.fits;18.8646;26485.8;15.9299;0
20160218131328315_NACHODSKO-R5_snap.fits;19.4774;26547.4;21.1838;0
20160218131428390_NACHODSKO-R5_snap.fits;19.4302;26547.4;18.4859;0
20160218131528465_NACHODSKO-R5_snap.fits;22.3597;26500.5;19.5559;0
20160218131628539_NACHODSKO-R5_snap.fits;22.9933;26449.2;19.3254;0
20160218131728614_NACHODSKO-R5_snap.fits;22.6632;26453.6;19.1373;0
20160218131828689_NACHODSKO-R5_snap.fits;20.0028;26523.9;19.2584;0
20160218131928763_NACHODSKO-R5_snap.fits;20.1859;26545.9;19.0716;0
20160218132028838_NACHODSKO-R5_snap.fits;22.1755;26478.5;23.9412;0
20160218132128913_NACHODSKO-R5_snap.fits;24.8217;26474.1;18.749;0
20160218132228987_NACHODSKO-R5_snap.fits;20.7668;26537.1;15.4721;0
20160218132329062_NACHODSKO-R5_snap.fits;19.8558;26493.2;17.1116;0
20160218132429137_NACHODSKO-R5_snap.fits;20.8815;26526.9;21.1969;0
20160218132529211_NACHODSKO-R5_snap.fits;20.6428;26545.9;24.7617;0
20160218132629286_NACHODSKO-R5_snap.fits;22.1329;26480;19.8795;0
20160218132729361_NACHODSKO-R5_snap.fits;20.1001;26507.8;15.847;0
20160218132829435_NACHODSKO-R5_snap.fits;22.0236;26545.9;15.7863;0
20160218132929510_NACHODSKO-R5_snap.fits;23.3645;26532.7;19.8687;0
20160218133029585_NACHODSKO-R5_snap.fits;23.4117;26488.8;17.3587;0
20160218133129659_NACHODSKO-R5_snap.fits;27.9271;26547.4;28.5981;0
20160218133229734_NACHODSKO-R5_snap.fits;28.7208;26513.7;27.6336;0
20160218133329809_NACHODSKO-R5_snap.fits;27.5703;26531.2;20.9424;0
20160218133429883_NACHODSKO-R5_snap.fits;16.7868;26547.4;20.1166;0
20160218133529958_NACHODSKO-R5_snap.fits;27.2229;26459.5;27.5609;0
20160218133630033_NACHODSKO-R5_snap.fits;20.9041;26531.2;16.7476;0
20160218133730107_NACHODSKO-R5_snap.fits;22.9358;26534.2;22.2165;0
20160218133830182_NACHODSKO-R5_snap.fits;25.8933;26525.4;21.3813;0
20160218133930257_NACHODSKO-R5_snap.fits;19.1439;26466.8;18.7673;0
20160218134030331_NACHODSKO-R5_snap.fits;21.1766;26537.1;19.035;0
20160218134130406_NACHODSKO-R5_snap.fits;20.9928;26478.5;16.1111;0
20160218134230481_NACHODSKO-R5_snap.fits;23.2226;26532.7;18.6963;0
20160218134330555_NACHODSKO-R5_snap.fits;20.368;26529.8;16.9782;0
20160218134430630_NACHODSKO-R5_snap.fits;23.4082;26510.7;17.8119;0
20160218134530705_NACHODSKO-R5_snap.fits;24.7758;26545.9;18.9339;0
20160218134630779_NACHODSKO-R5_snap.fits;24.5811;26502;23.708;0
20160218134730854_NACHODSKO-R5_snap.fits;28.415;26538.6;25.0744;0
20160218134830929_NACHODSKO-R5_snap.fits;20.8811;26491.7;17.888;0
20160218134931003_NACHODSKO-R5_snap.fits;21.8561;26504.9;22.7841;0
20160218135031078_NACHODSKO-R5_snap.fits;22.5099;26491.7;20.2853;0
20160218135131153_NACHODSKO-R5_snap.fits;17.0965;26488.8;18.0804;0
20160218135231227_NACHODSKO-R5_snap.fits;23.2624;26480;13.8638;0
20160218135331302_NACHODSKO-R5_snap.fits;19.6591;26535.6;22.912;0
20160218135431377_NACHODSKO-R5_snap.fits;20.2166;26502;26.4384;0
20160218135531451_NACHODSKO-R5_snap.fits;21.4905;26503.4;20.1276;0
20160218135631526_NACHODSKO-R5_snap.fits;18.1596;26465.3;17.3582;0
20160218135731601_NACHODSKO-R5_snap.fits;23.8181;26515.1;17.5797;0
20160218135831675_NACHODSKO-R5_snap.fits;21.4651;26494.6;16.0427;0
20160218135931750_NACHODSKO-R5_snap.fits;29.1663;26480;18.7972;0
