# file name; noise; peak f.; mag.; duration
20160218100013905_NACHODSKO-R5_snap.fits;18.1404;26458;18.1133;0
20160218100113979_NACHODSKO-R5_snap.fits;17.5789;26523.9;13.0854;0
20160218100214054_NACHODSKO-R5_snap.fits;15.6905;26456.5;14.857;0
20160218100314129_NACHODSKO-R5_snap.fits;19.1464;26471.2;17.2998;0
20160218100414203_NACHODSKO-R5_snap.fits;19.9662;26499;17.5918;0
20160218100514278_NACHODSKO-R5_snap.fits;19.6104;26515.1;11.8691;0
20160218100614353_NACHODSKO-R5_snap.fits;18.2609;26503.4;11.2818;0
20160218100714427_NACHODSKO-R5_snap.fits;17.8093;26525.4;16.9555;0
20160218100814502_NACHODSKO-R5_snap.fits;19.2661;26521;19.658;0
20160218100914577_NACHODSKO-R5_snap.fits;20.4828;26507.8;17.7327;0
20160218101014651_NACHODSKO-R5_snap.fits;18.8615;26488.8;17.9744;0
20160218101114726_NACHODSKO-R5_snap.fits;18.0058;26484.4;17.9454;0
20160218101214801_NACHODSKO-R5_snap.fits;17.0255;26523.9;18.1305;0
20160218101314875_NACHODSKO-R5_snap.fits;19.7245;26456.5;16.7034;0
20160218101414950_NACHODSKO-R5_snap.fits;17.1705;26521;16.7586;0
20160218101515025_NACHODSKO-R5_snap.fits;17.5927;26528.3;15.9578;0
20160218101615099_NACHODSKO-R5_snap.fits;16.8252;26482.9;16.3381;0
20160218101715174_NACHODSKO-R5_snap.fits;18.2021;26529.8;14.3384;0
20160218101815249_NACHODSKO-R5_snap.fits;14.962;26516.6;11.7828;0
20160218101915323_NACHODSKO-R5_snap.fits;19.1528;26545.9;14.7077;0
20160218102015398_NACHODSKO-R5_snap.fits;15.7869;26452.1;14.8316;0
20160218102115473_NACHODSKO-R5_snap.fits;18.0075;26534.2;10.1858;0
20160218102215547_NACHODSKO-R5_snap.fits;17.9231;26523.9;45.4025;0
20160218102315622_NACHODSKO-R5_snap.fits;15.1266;26471.2;20.4118;0
20160218102415697_NACHODSKO-R5_snap.fits;20.8894;26475.6;16.4313;0
20160218102515771_NACHODSKO-R5_snap.fits;16.5226;26534.2;16.4213;0
20160218102615846_NACHODSKO-R5_snap.fits;18.2438;26531.2;17.6536;0
20160218102715921_NACHODSKO-R5_snap.fits;17.0651;26545.9;15.1177;0
20160218102815995_NACHODSKO-R5_snap.fits;16.7402;26510.7;15.8864;0
20160218102916070_NACHODSKO-R5_snap.fits;17.8088;26493.2;15.7524;0
20160218103016145_NACHODSKO-R5_snap.fits;22.1454;26493.2;15.9244;0
20160218103116219_NACHODSKO-R5_snap.fits;20.4697;26516.6;15.2521;0
20160218103216294_NACHODSKO-R5_snap.fits;16.3068;26521;16.9227;0
20160218103316369_NACHODSKO-R5_snap.fits;20.0184;26471.2;12.0786;0
20160218103416443_NACHODSKO-R5_snap.fits;19.1737;26529.8;16.5464;0
20160218103516518_NACHODSKO-R5_snap.fits;17.9615;26477.1;17.8902;0
20160218103616593_NACHODSKO-R5_snap.fits;17.2698;26458;15.6805;0
20160218103716667_NACHODSKO-R5_snap.fits;17.7415;26538.6;15.4144;0
20160218103816742_NACHODSKO-R5_snap.fits;17.9073;26472.7;12.4952;0
20160218103916817_NACHODSKO-R5_snap.fits;17.0647;26523.9;16.9125;0
20160218104016891_NACHODSKO-R5_snap.fits;19.5528;26507.8;14.8114;0
20160218104116966_NACHODSKO-R5_snap.fits;17.5951;26494.6;15.2823;0
20160218104217041_NACHODSKO-R5_snap.fits;19.9038;26516.6;13.2023;0
20160218104317115_NACHODSKO-R5_snap.fits;16.4137;26463.9;13.7319;0
20160218104417190_NACHODSKO-R5_snap.fits;17.5707;26528.3;19.8694;0
20160218104517265_NACHODSKO-R5_snap.fits;17.6113;26485.8;16.0524;0
20160218104617339_NACHODSKO-R5_snap.fits;17.3619;26503.4;13.8031;0
20160218104717414_NACHODSKO-R5_snap.fits;18.4265;26499;10.8746;0
20160218104817489_NACHODSKO-R5_snap.fits;16.2605;26449.2;17.5869;0
20160218104917563_NACHODSKO-R5_snap.fits;16.1217;26490.2;19.1034;0
20160218105017638_NACHODSKO-R5_snap.fits;16.6469;26515.1;15.7548;0
20160218105117713_NACHODSKO-R5_snap.fits;17.9324;26482.9;17.6666;0
20160218105217787_NACHODSKO-R5_snap.fits;15.9364;26450.7;13.4557;0
20160218105317862_NACHODSKO-R5_snap.fits;16.0467;26525.4;16.5046;0
20160218105417937_NACHODSKO-R5_snap.fits;15.9171;26481.4;16.2812;0
20160218105518011_NACHODSKO-R5_snap.fits;18.535;26503.4;19.1342;0
20160218105618086_NACHODSKO-R5_snap.fits;17.4222;26480;17.0545;0
20160218105718161_NACHODSKO-R5_snap.fits;17.475;26453.6;19.1692;0
20160218105818235_NACHODSKO-R5_snap.fits;17.7035;26496.1;16.6734;0
20160218105918310_NACHODSKO-R5_snap.fits;16.6133;26506.3;15.1616;0
