# file name; noise; peak f.; mag.; duration
20160218190054225_NACHODSKO-R5_snap.fits;18.8698;26465.3;12.4606;0
20160218190154299_NACHODSKO-R5_snap.fits;16.3914;26488.8;15.9314;0
20160218190254374_NACHODSKO-R5_snap.fits;19.1044;26544.4;17.7423;0
20160218190354449_NACHODSKO-R5_snap.fits;21.8498;26541.5;21.828;0
20160218190454523_NACHODSKO-R5_snap.fits;22.5627;26531.2;19.633;0
20160218190554598_NACHODSKO-R5_snap.fits;23.8222;26510.7;25.0402;0
20160218190654673_NACHODSKO-R5_snap.fits;21.2445;26510.7;15.1586;0
20160218190754747_NACHODSKO-R5_snap.fits;20.0283;26466.8;19.484;0
20160218190854822_NACHODSKO-R5_snap.fits;18.1504;26459.5;17.4277;0
20160218190954897_NACHODSKO-R5_snap.fits;20.483;26503.4;17.5009;0
20160218191054971_NACHODSKO-R5_snap.fits;20.788;26475.6;18.4296;0
20160218191155046_NACHODSKO-R5_snap.fits;18.7507;26465.3;15.8125;0
20160218191255121_NACHODSKO-R5_snap.fits;21.8506;26535.6;23.4129;0
20160218191355195_NACHODSKO-R5_snap.fits;19.8577;26449.2;20.5719;0
20160218191455270_NACHODSKO-R5_snap.fits;21.8122;26475.6;15.7302;0
20160218191555345_NACHODSKO-R5_snap.fits;16.6625;26503.4;15.7978;0
20160218191655419_NACHODSKO-R5_snap.fits;19.1684;26490.2;15.7046;0
20160218191755494_NACHODSKO-R5_snap.fits;21.5097;26529.8;20.4627;0
20160218191855569_NACHODSKO-R5_snap.fits;19.3639;26478.5;22.1921;0
20160218191955643_NACHODSKO-R5_snap.fits;18.7431;26471.2;14.186;0
20160218192055718_NACHODSKO-R5_snap.fits;21.6822;26543;19.8617;0
20160218192155793_NACHODSKO-R5_snap.fits;19.6007;26523.9;16.1242;0
20160218192255867_NACHODSKO-R5_snap.fits;20.653;26534.2;18.5177;0
20160218192355942_NACHODSKO-R5_snap.fits;22.8158;26509.3;14.5108;0
20160218192456017_NACHODSKO-R5_snap.fits;20.7296;26516.6;18.0952;0
20160218192556091_NACHODSKO-R5_snap.fits;21.5763;26532.7;24.1349;0
20160218192656166_NACHODSKO-R5_snap.fits;29.8841;26538.6;21.1836;0
20160218192756241_NACHODSKO-R5_snap.fits;27.3335;26543;22.6481;0
20160218192856315_NACHODSKO-R5_snap.fits;30.0465;26510.7;25.8504;0
20160218192956390_NACHODSKO-R5_snap.fits;29.8306;26531.2;16.9189;0
20160218193056465_NACHODSKO-R5_snap.fits;21.5199;26510.7;18.0301;0
20160218193156539_NACHODSKO-R5_snap.fits;24.6758;26494.6;23.116;0
20160218193256614_NACHODSKO-R5_snap.fits;26.3898;26513.7;24.4888;0
20160218193356689_NACHODSKO-R5_snap.fits;25.2256;26482.9;22.9054;0
20160218193456763_NACHODSKO-R5_snap.fits;26.4784;26478.5;26.9205;0
20160218193556838_NACHODSKO-R5_snap.fits;25.1974;26513.7;18.7304;0
20160218193656913_NACHODSKO-R5_snap.fits;21.8136;26469.7;22.3994;0
20160218193756987_NACHODSKO-R5_snap.fits;23.5313;26532.7;24.1043;0
20160218193857062_NACHODSKO-R5_snap.fits;20.3077;26522.5;17.8608;0
20160218193957137_NACHODSKO-R5_snap.fits;22.2182;26515.1;17.5376;0
20160218194057211_NACHODSKO-R5_snap.fits;17.5874;26480;21.8676;0
20160218194157286_NACHODSKO-R5_snap.fits;16.1311;26523.9;17.5151;0
20160218194257361_NACHODSKO-R5_snap.fits;20.668;26523.9;19.9548;0
20160218194357435_NACHODSKO-R5_snap.fits;16.9868;26488.8;17.448;0
20160218194457510_NACHODSKO-R5_snap.fits;20.0667;26475.6;14.8548;0
20160218194557585_NACHODSKO-R5_snap.fits;20.7456;26519.5;18.6043;0
20160218194657659_NACHODSKO-R5_snap.fits;19.5298;26482.9;15.2553;0
20160218194757734_NACHODSKO-R5_snap.fits;18.5033;26468.3;17.9262;0
20160218194857809_NACHODSKO-R5_snap.fits;16.0235;26545.9;18.2904;0
20160218194957883_NACHODSKO-R5_snap.fits;16.042;26466.8;17.0234;0
20160218195057958_NACHODSKO-R5_snap.fits;16.294;26491.7;14.092;0
20160218195158033_NACHODSKO-R5_snap.fits;20.8769;26535.6;14.9499;0
20160218195258107_NACHODSKO-R5_snap.fits;18.8875;26449.2;15.1492;0
20160218195358182_NACHODSKO-R5_snap.fits;21.0218;26465.3;17.1827;0
20160218195458257_NACHODSKO-R5_snap.fits;19.4481;26500.5;18.1074;0
20160218195558331_NACHODSKO-R5_snap.fits;18.0903;26534.2;15.929;0
20160218195658406_NACHODSKO-R5_snap.fits;19.6873;26458;15.0764;0
20160218195758481_NACHODSKO-R5_snap.fits;26.0857;26507.8;21.7192;0
20160218195858555_NACHODSKO-R5_snap.fits;19.5643;26477.1;13.3991;0
20160218195958630_NACHODSKO-R5_snap.fits;19.9772;26468.3;18.3769;0
