# file name; noise; peak f.; mag.; duration
20160218090009425_NACHODSKO-R5_snap.fits;19.2882;26478.5;16.1673;0
20160218090109499_NACHODSKO-R5_snap.fits;16.6805;26462.4;15.3971;0
20160218090209574_NACHODSKO-R5_snap.fits;15.9561;26496.1;15.7108;0
20160218090309649_NACHODSKO-R5_snap.fits;17.1056;26494.6;19.0393;0
20160218090409723_NACHODSKO-R5_snap.fits;19.0038;26503.4;19.4499;0
20160218090509798_NACHODSKO-R5_snap.fits;19.7479;26531.2;14.604;0
20160218090609873_NACHODSKO-R5_snap.fits;17.5255;26474.1;16.9533;0
20160218090709947_NACHODSKO-R5_snap.fits;17.653;26494.6;12.4239;0
20160218090810022_NACHODSKO-R5_snap.fits;18.8245;26469.7;17.0046;0
20160218090910097_NACHODSKO-R5_snap.fits;16.1683;26463.9;15.731;0
20160218091010171_NACHODSKO-R5_snap.fits;17.2535;26456.5;15.4043;0
20160218091110246_NACHODSKO-R5_snap.fits;19.2655;26481.4;19.1285;0
20160218091210321_NACHODSKO-R5_snap.fits;17.409;26525.4;15.615;0
20160218091310395_NACHODSKO-R5_snap.fits;14.5887;26521;16.6885;0
20160218091410470_NACHODSKO-R5_snap.fits;16.4991;26468.3;14.7813;0
20160218091510545_NACHODSKO-R5_snap.fits;19.1389;26543;15.9126;0
20160218091610619_NACHODSKO-R5_snap.fits;16.1196;26496.1;14.9022;0
20160218091710694_NACHODSKO-R5_snap.fits;17.8348;26478.5;20.2844;0
20160218091810769_NACHODSKO-R5_snap.fits;19.8314;26453.6;15.8108;0
20160218091910843_NACHODSKO-R5_snap.fits;17.9143;26474.1;16.86;0
20160218092010918_NACHODSKO-R5_snap.fits;18.1352;26523.9;14.0347;0
20160218092110993_NACHODSKO-R5_snap.fits;15.1331;26522.5;17.3019;0
20160218092211067_NACHODSKO-R5_snap.fits;16.5518;26515.1;9.72314;0
20160218092311142_NACHODSKO-R5_snap.fits;17.6587;26521;10.4375;0
20160218092411217_NACHODSKO-R5_snap.fits;18.7594;26507.8;17.8084;0
20160218092511291_NACHODSKO-R5_snap.fits;19.0201;26475.6;19.6078;0
20160218092611366_NACHODSKO-R5_snap.fits;18.3619;26523.9;11.7723;0
20160218092711441_NACHODSKO-R5_snap.fits;17.3753;26466.8;18.0742;0
20160218092811515_NACHODSKO-R5_snap.fits;15.936;26513.7;15.4017;0
20160218092911590_NACHODSKO-R5_snap.fits;17.2768;26509.3;17.2066;0
20160218093011665_NACHODSKO-R5_snap.fits;17.4353;26535.6;17.987;0
20160218093111739_NACHODSKO-R5_snap.fits;17.7191;26482.9;11.5284;0
20160218093211814_NACHODSKO-R5_snap.fits;18.394;26485.8;12.1324;0
20160218093311889_NACHODSKO-R5_snap.fits;17.207;26529.8;14.2593;0
20160218093411963_NACHODSKO-R5_snap.fits;18.0289;26459.5;13.4103;0
20160218093512038_NACHODSKO-R5_snap.fits;17.1279;26535.6;15.6208;0
20160218093612113_NACHODSKO-R5_snap.fits;17.3557;26504.9;15.2764;0
20160218093712187_NACHODSKO-R5_snap.fits;19.7446;26506.3;19.021;0
20160218093812262_NACHODSKO-R5_snap.fits;17.931;26499;15.8708;0
20160218093912337_NACHODSKO-R5_snap.fits;20.0599;26532.7;16.3805;0
20160218094012411_NACHODSKO-R5_snap.fits;18.9421;26523.9;18.8905;0
20160218094112486_NACHODSKO-R5_snap.fits;18.4932;26503.4;16.365;0
20160218094212561_NACHODSKO-R5_snap.fits;16.0371;26519.5;15.0008;0
20160218094312635_NACHODSKO-R5_snap.fits;16.9353;26493.2;17.0324;0
20160218094412710_NACHODSKO-R5_snap.fits;18.1384;26482.9;13.7803;0
20160218094512785_NACHODSKO-R5_snap.fits;18.1164;26522.5;18.8576;0
20160218094612859_NACHODSKO-R5_snap.fits;20.0187;26526.9;15.9548;0
20160218094712934_NACHODSKO-R5_snap.fits;15.9025;26535.6;12.4646;0
20160218094813009_NACHODSKO-R5_snap.fits;18.7174;26491.7;16.0873;0
20160218094913083_NACHODSKO-R5_snap.fits;19.9408;26507.8;15.8055;0
20160218095013158_NACHODSKO-R5_snap.fits;17.7528;26500.5;20.0443;0
20160218095113233_NACHODSKO-R5_snap.fits;16.606;26525.4;12.5362;0
20160218095213307_NACHODSKO-R5_snap.fits;16.4117;26458;19.3094;0
20160218095313382_NACHODSKO-R5_snap.fits;14.1728;26481.4;15.1988;0
20160218095413457_NACHODSKO-R5_snap.fits;17.1744;26482.9;12.2842;0
20160218095513531_NACHODSKO-R5_snap.fits;18.085;26453.6;17.4418;0
20160218095613606_NACHODSKO-R5_snap.fits;16.7824;26478.5;15.8906;0
20160218095713681_NACHODSKO-R5_snap.fits;17.8795;26474.1;13.2114;0
20160218095813755_NACHODSKO-R5_snap.fits;20.6286;26494.6;18.0508;0
20160218095913830_NACHODSKO-R5_snap.fits;19.9721;26523.9;19.0162;0
