# file name; noise; peak f.; mag.; duration
20160218030042619_NACHODSKO-R5_snap.fits;16.0252;26450.7;15.4753;0
20160218030142694_NACHODSKO-R5_snap.fits;15.2713;26526.9;14.2203;0
20160218030242769_NACHODSKO-R5_snap.fits;17.2134;26525.4;13.6769;0
20160218030342843_NACHODSKO-R5_snap.fits;16.0265;26529.8;12.173;0
20160218030442918_NACHODSKO-R5_snap.fits;15.7675;26512.2;17.9038;0
20160218030542993_NACHODSKO-R5_snap.fits;19.2227;26534.2;13.4292;0
20160218030643067_NACHODSKO-R5_snap.fits;16.9494;26475.6;14.3747;0
20160218030743142_NACHODSKO-R5_snap.fits;15.8737;26532.7;15.3478;0
20160218030843217_NACHODSKO-R5_snap.fits;17.6584;26485.8;17.006;0
20160218030943291_NACHODSKO-R5_snap.fits;17.6072;26541.5;12.5855;0
20160218031043366_NACHODSKO-R5_snap.fits;15.4621;26515.1;16.1089;0
20160218031143441_NACHODSKO-R5_snap.fits;13.795;26509.3;12.5003;0
20160218031243515_NACHODSKO-R5_snap.fits;17.821;26522.5;9.98124;0
20160218031343590_NACHODSKO-R5_snap.fits;17.7415;26496.1;18.038;0
20160218031443665_NACHODSKO-R5_snap.fits;18.1274;26504.9;12.7619;0
20160218031543739_NACHODSKO-R5_snap.fits;14.3996;26468.3;12.7345;0
20160218031643814_NACHODSKO-R5_snap.fits;17.3915;26543;12.3116;0
20160218031743889_NACHODSKO-R5_snap.fits;16.7794;26490.2;13.0803;0
20160218031843963_NACHODSKO-R5_snap.fits;20.1249;26502;14.419;0
20160218031944038_NACHODSKO-R5_snap.fits;17.3593;26487.3;12.7909;0
20160218032044113_NACHODSKO-R5_snap.fits;15.5847;26475.6;12.711;0
20160218032144187_NACHODSKO-R5_snap.fits;17.9076;26529.8;12.51;0
20160218032244262_NACHODSKO-R5_snap.fits;14.9566;26491.7;16.786;0
20160218032344337_NACHODSKO-R5_snap.fits;15.0666;26487.3;14.3485;0
20160218032444411_NACHODSKO-R5_snap.fits;17.4881;26460.9;17.4402;0
20160218032544486_NACHODSKO-R5_snap.fits;16.6396;26547.4;12.6909;0
20160218032644561_NACHODSKO-R5_snap.fits;15.9207;26531.2;12.9023;0
20160218032744635_NACHODSKO-R5_snap.fits;17.8187;26521;13.8585;0
20160218032844710_NACHODSKO-R5_snap.fits;17.6398;26487.3;15.9068;0
20160218032944785_NACHODSKO-R5_snap.fits;17.0997;26491.7;10.7251;0
20160218033044859_NACHODSKO-R5_snap.fits;16.8907;26481.4;14.8675;0
20160218033144934_NACHODSKO-R5_snap.fits;16.6355;26538.6;12.6727;0
20160218033245009_NACHODSKO-R5_snap.fits;16.3867;26504.9;12.1994;0
20160218033345083_NACHODSKO-R5_snap.fits;16.1824;26499;15.5459;0
20160218033445158_NACHODSKO-R5_snap.fits;19.7971;26547.4;12.7685;0
20160218033545233_NACHODSKO-R5_snap.fits;16.5225;26516.6;13.4211;0
20160218033645307_NACHODSKO-R5_snap.fits;17.634;26503.4;14.9344;0
20160218033745382_NACHODSKO-R5_snap.fits;17.2437;26477.1;12.5733;0
20160218033845457_NACHODSKO-R5_snap.fits;16.3226;26494.6;11.1987;0
20160218033945531_NACHODSKO-R5_snap.fits;18.4659;26469.7;13.2795;0
20160218034045606_NACHODSKO-R5_snap.fits;17.7757;26480;17.5923;0
20160218034145681_NACHODSKO-R5_snap.fits;14.8474;26480;24.2164;0
20160218034245755_NACHODSKO-R5_snap.fits;15.6326;26522.5;16.5712;0
20160218034345830_NACHODSKO-R5_snap.fits;17.5093;26504.9;12.6141;0
20160218034445905_NACHODSKO-R5_snap.fits;16.2417;26522.5;11.4919;0
20160218034545979_NACHODSKO-R5_snap.fits;16.5192;26449.2;13.6611;0
20160218034646054_NACHODSKO-R5_snap.fits;17.2973;26510.7;15.3087;0
20160218034746129_NACHODSKO-R5_snap.fits;18.6316;26493.2;17.8825;0
20160218034846203_NACHODSKO-R5_snap.fits;19.7317;26459.5;15.5306;0
20160218034946278_NACHODSKO-R5_snap.fits;13.2562;26487.3;14.344;0
20160218035046353_NACHODSKO-R5_snap.fits;16.5198;26509.3;16.2597;0
20160218035146427_NACHODSKO-R5_snap.fits;16.5561;26477.1;11.8308;0
20160218035246502_NACHODSKO-R5_snap.fits;16.9293;26526.9;13.0113;0
20160218035346577_NACHODSKO-R5_snap.fits;17.3994;26547.4;13.2552;0
20160218035446651_NACHODSKO-R5_snap.fits;18.1797;26500.5;13.3773;0
20160218035546726_NACHODSKO-R5_snap.fits;13.8377;26485.8;12.2928;0
20160218035646801_NACHODSKO-R5_snap.fits;18.9083;26543;15.0202;0
20160218035746875_NACHODSKO-R5_snap.fits;17.0533;26504.9;14.1474;0
20160218035846950_NACHODSKO-R5_snap.fits;15.1024;26453.6;14.8109;0
20160218035947025_NACHODSKO-R5_snap.fits;16.636;26500.5;17.1619;0
