# file name; noise; peak f.; mag.; duration
20160218170045265_NACHODSKO-R5_snap.fits;28.556;26502;20.3947;0
20160218170145339_NACHODSKO-R5_snap.fits;31.3315;26459.5;27.6613;0
20160218170245414_NACHODSKO-R5_snap.fits;24.7763;26507.8;16.7064;0
20160218170345489_NACHODSKO-R5_snap.fits;33.0878;26456.5;26.8229;0
20160218170445563_NACHODSKO-R5_snap.fits;28.121;26469.7;23.4335;0
20160218170545638_NACHODSKO-R5_snap.fits;29.7186;26496.1;21.6786;0
20160218170645713_NACHODSKO-R5_snap.fits;19.2325;26525.4;19.3026;0
20160218170745787_NACHODSKO-R5_snap.fits;26.5168;26504.9;18.4136;0
20160218170845862_NACHODSKO-R5_snap.fits;25.0721;26544.4;26.5902;0
20160218170945937_NACHODSKO-R5_snap.fits;20.9122;26452.1;25.573;0
20160218171046011_NACHODSKO-R5_snap.fits;24.1519;26538.6;21.3012;0
20160218171146086_NACHODSKO-R5_snap.fits;28.56;26541.5;16.1802;0
20160218171246161_NACHODSKO-R5_snap.fits;29.738;26482.9;20.779;0
20160218171346235_NACHODSKO-R5_snap.fits;23.9915;26481.4;22.1323;0
20160218171446310_NACHODSKO-R5_snap.fits;46.5767;26474.1;33.7397;0
20160218171546385_NACHODSKO-R5_snap.fits;29.0338;26543;17.938;0
20160218171646459_NACHODSKO-R5_snap.fits;26.6234;26518.1;23.2778;0
20160218171746534_NACHODSKO-R5_snap.fits;24.178;26534.2;23.8648;0
20160218171846609_NACHODSKO-R5_snap.fits;24.0493;26494.6;19.8028;0
20160218171946683_NACHODSKO-R5_snap.fits;26.1601;26468.3;22.6346;0
20160218172046758_NACHODSKO-R5_snap.fits;23.3477;26507.8;20.717;0
20160218172146833_NACHODSKO-R5_snap.fits;20.4436;26477.1;19.6897;0
20160218172246907_NACHODSKO-R5_snap.fits;25.5997;26499;18.1933;0
20160218172346982_NACHODSKO-R5_snap.fits;28.5142;26453.6;23.8517;0
20160218172447057_NACHODSKO-R5_snap.fits;22.2632;26503.4;22.0438;0
20160218172547131_NACHODSKO-R5_snap.fits;24.766;26469.7;19.9234;0
20160218172647206_NACHODSKO-R5_snap.fits;21.7056;26513.7;21.5931;0
20160218172747281_NACHODSKO-R5_snap.fits;24.1189;26455.1;24.0977;0
20160218172847355_NACHODSKO-R5_snap.fits;27.5167;26510.7;23.6366;0
20160218172947430_NACHODSKO-R5_snap.fits;22.602;26494.6;14.4426;0
20160218173047505_NACHODSKO-R5_snap.fits;21.4236;26528.3;21.816;0
20160218173147579_NACHODSKO-R5_snap.fits;18.0941;26544.4;21.2534;0
20160218173247654_NACHODSKO-R5_snap.fits;24.7697;26525.4;15.4314;0
20160218173347729_NACHODSKO-R5_snap.fits;22.1718;26541.5;17.0854;0
20160218173447803_NACHODSKO-R5_snap.fits;23.7968;26469.7;15.1204;0
20160218173547878_NACHODSKO-R5_snap.fits;18.0444;26540;18.7984;0
20160218173647953_NACHODSKO-R5_snap.fits;19.4565;26535.6;19.5688;0
20160218173748027_NACHODSKO-R5_snap.fits;17.5523;26456.5;17.5376;0
20160218173848102_NACHODSKO-R5_snap.fits;21.5094;26522.5;18.8631;0
20160218173948177_NACHODSKO-R5_snap.fits;23.7114;26522.5;23.4249;0
20160218174048251_NACHODSKO-R5_snap.fits;24.6905;26465.3;25.0153;0
20160218174148326_NACHODSKO-R5_snap.fits;20.7102;26538.6;17.2278;0
20160218174248401_NACHODSKO-R5_snap.fits;22.7787;26525.4;21.1543;0
20160218174348475_NACHODSKO-R5_snap.fits;24.2436;26491.7;21.5337;0
20160218174448550_NACHODSKO-R5_snap.fits;24.1513;26516.6;20.7834;0
20160218174548625_NACHODSKO-R5_snap.fits;22.2554;26509.3;19.0094;0
20160218174648699_NACHODSKO-R5_snap.fits;19.194;26506.3;23.6315;0
20160218174748774_NACHODSKO-R5_snap.fits;21.5479;26519.5;21.0632;0
20160218174848849_NACHODSKO-R5_snap.fits;24.029;26462.4;16.1901;0
20160218174948923_NACHODSKO-R5_snap.fits;20.2598;26522.5;25.8777;0
20160218175048998_NACHODSKO-R5_snap.fits;21.8935;26478.5;19.2255;0
20160218175149073_NACHODSKO-R5_snap.fits;21.289;26502;23.8148;0
20160218175249147_NACHODSKO-R5_snap.fits;23.6622;26465.3;16.8345;0
20160218175349222_NACHODSKO-R5_snap.fits;20.1618;26485.8;18.1873;0
20160218175449297_NACHODSKO-R5_snap.fits;22.6559;26487.3;19.5804;0
20160218175549371_NACHODSKO-R5_snap.fits;23.1966;26507.8;17.2314;0
20160218175649446_NACHODSKO-R5_snap.fits;28.4176;26478.5;20.7419;0
20160218175749521_NACHODSKO-R5_snap.fits;25.8271;26496.1;16.3449;0
20160218175849595_NACHODSKO-R5_snap.fits;23.2685;26529.8;22.541;0
20160218175949670_NACHODSKO-R5_snap.fits;21.954;26540;22.2633;0
