# file name; noise; peak f.; mag.; duration
20160218160040785_NACHODSKO-R5_snap.fits;25.2237;26535.6;22.3701;0
20160218160140859_NACHODSKO-R5_snap.fits;22.8618;26521;29.6434;0
20160218160240934_NACHODSKO-R5_snap.fits;21.2503;26463.9;22.4806;0
20160218160341009_NACHODSKO-R5_snap.fits;30.2093;26462.4;22.9174;0
20160218160441083_NACHODSKO-R5_snap.fits;28.1708;26466.8;27.0464;0
20160218160541158_NACHODSKO-R5_snap.fits;20.0293;26468.3;15.8821;0
20160218160641233_NACHODSKO-R5_snap.fits;25.0282;26455.1;19.3471;0
20160218160741307_NACHODSKO-R5_snap.fits;23.6935;26528.3;16.7524;0
20160218160841382_NACHODSKO-R5_snap.fits;24.1782;26453.6;23.7751;0
20160218160941457_NACHODSKO-R5_snap.fits;29.4745;26491.7;26.7779;0
20160218161041531_NACHODSKO-R5_snap.fits;27.614;26491.7;20.4695;0
20160218161141606_NACHODSKO-R5_snap.fits;23.9453;26512.2;22.0537;0
20160218161241681_NACHODSKO-R5_snap.fits;24.1565;26460.9;18.8687;0
20160218161341755_NACHODSKO-R5_snap.fits;24.0703;26466.8;21.4413;0
20160218161441830_NACHODSKO-R5_snap.fits;27.0524;26516.6;18.8627;0
20160218161541905_NACHODSKO-R5_snap.fits;35.4433;26504.9;18.641;0
20160218161641979_NACHODSKO-R5_snap.fits;26.6106;26522.5;31.8128;0
20160218161742054_NACHODSKO-R5_snap.fits;28.3403;26474.1;25.2444;0
20160218161842129_NACHODSKO-R5_snap.fits;28.3282;26516.6;17.663;0
20160218161942203_NACHODSKO-R5_snap.fits;23.823;26494.6;24.7367;0
20160218162042278_NACHODSKO-R5_snap.fits;27.8352;26471.2;32.2895;0
20160218162142353_NACHODSKO-R5_snap.fits;25.9117;26475.6;25.0221;0
20160218162242427_NACHODSKO-R5_snap.fits;27.487;26528.3;22.9275;0
20160218162342502_NACHODSKO-R5_snap.fits;30.4166;26541.5;19.0289;0
20160218162442577_NACHODSKO-R5_snap.fits;28.3806;26525.4;19.7811;0
20160218162542651_NACHODSKO-R5_snap.fits;23.4107;26503.4;18.8201;0
20160218162642726_NACHODSKO-R5_snap.fits;27.3713;26491.7;18.7102;0
20160218162742801_NACHODSKO-R5_snap.fits;22.9857;26449.2;24.6376;0
20160218162842875_NACHODSKO-R5_snap.fits;28.3356;26526.9;24.2594;0
20160218162942950_NACHODSKO-R5_snap.fits;33.7862;26516.6;19.9936;0
20160218163043025_NACHODSKO-R5_snap.fits;28.6558;26481.4;26.8308;0
20160218163143099_NACHODSKO-R5_snap.fits;23.8904;26494.6;21.5408;0
20160218163243174_NACHODSKO-R5_snap.fits;28.4027;26459.5;20.8682;0
20160218163343249_NACHODSKO-R5_snap.fits;28.1943;26484.4;22.3963;0
20160218163443323_NACHODSKO-R5_snap.fits;25.6406;26543;22.0551;0
20160218163543398_NACHODSKO-R5_snap.fits;29.8094;26452.1;19.2643;0
20160218163643473_NACHODSKO-R5_snap.fits;24.7734;26506.3;23.2739;0
20160218163743547_NACHODSKO-R5_snap.fits;28.7059;26499;27.1394;0
20160218163843622_NACHODSKO-R5_snap.fits;32.6298;26500.5;26.503;0
20160218163943697_NACHODSKO-R5_snap.fits;25.6942;26523.9;25.8149;0
20160218164043771_NACHODSKO-R5_snap.fits;24.1498;26478.5;24.1728;0
20160218164143846_NACHODSKO-R5_snap.fits;24.7245;26456.5;21.2211;0
20160218164243921_NACHODSKO-R5_snap.fits;28.4918;26491.7;19.9623;0
20160218164343995_NACHODSKO-R5_snap.fits;25.955;26452.1;23.4999;0
20160218164444070_NACHODSKO-R5_snap.fits;22.6187;26540;21.2676;0
20160218164544145_NACHODSKO-R5_snap.fits;32.6061;26463.9;27.9218;0
20160218164644219_NACHODSKO-R5_snap.fits;27.4951;26497.6;24.0936;0
20160218164744294_NACHODSKO-R5_snap.fits;26.1705;26472.7;25.2553;0
20160218164844369_NACHODSKO-R5_snap.fits;28.779;26544.4;16.8919;0
20160218164944443_NACHODSKO-R5_snap.fits;27.9194;26475.6;22.3163;0
20160218165044518_NACHODSKO-R5_snap.fits;24.352;26503.4;23.8018;0
20160218165144593_NACHODSKO-R5_snap.fits;29.3388;26547.4;21.9131;0
20160218165244667_NACHODSKO-R5_snap.fits;24.1495;26523.9;24.1925;0
20160218165344742_NACHODSKO-R5_snap.fits;29.2209;26526.9;20.193;0
20160218165444817_NACHODSKO-R5_snap.fits;26.8987;26455.1;27.1042;0
20160218165544891_NACHODSKO-R5_snap.fits;23.6644;26541.5;23.7092;0
20160218165644966_NACHODSKO-R5_snap.fits;24.2348;26534.2;17.201;0
20160218165745041_NACHODSKO-R5_snap.fits;24.7611;26465.3;20.1928;0
20160218165845115_NACHODSKO-R5_snap.fits;24.8613;26453.6;20.0351;0
20160218165945190_NACHODSKO-R5_snap.fits;24.0034;26522.5;18.9948;0
