# file name; noise; peak f.; mag.; duration
20160218020038139_NACHODSKO-R5_snap.fits;13.6227;26503.4;18.2165;0
20160218020138214_NACHODSKO-R5_snap.fits;18.1707;26522.5;13.5956;0
20160218020238289_NACHODSKO-R5_snap.fits;13.7263;26547.4;16.0263;0
20160218020338363_NACHODSKO-R5_snap.fits;20.9258;26450.7;16.1644;0
20160218020438438_NACHODSKO-R5_snap.fits;18.1905;26456.5;15.2566;0
20160218020538513_NACHODSKO-R5_snap.fits;16.3102;26456.5;15.1161;0
20160218020638587_NACHODSKO-R5_snap.fits;16.2643;26512.2;12.9945;0
20160218020738662_NACHODSKO-R5_snap.fits;16.485;26502;12.8009;0
20160218020838737_NACHODSKO-R5_snap.fits;18.9472;26532.7;18.9145;0
20160218020938811_NACHODSKO-R5_snap.fits;15.9331;26460.9;9.57437;0
20160218021038886_NACHODSKO-R5_snap.fits;17.6064;26547.4;10.1587;0
20160218021138961_NACHODSKO-R5_snap.fits;14.7499;26472.7;13.4885;0
20160218021239035_NACHODSKO-R5_snap.fits;15.2276;26502;11.2874;0
20160218021339110_NACHODSKO-R5_snap.fits;15.99;26469.7;14.0918;0
20160218021439185_NACHODSKO-R5_snap.fits;16.3731;26538.6;11.5696;0
20160218021539259_NACHODSKO-R5_snap.fits;17.529;26455.1;12.9476;0
20160218021639334_NACHODSKO-R5_snap.fits;16.2438;26547.4;15.1766;0
20160218021739409_NACHODSKO-R5_snap.fits;16.4376;26484.4;14.7199;0
20160218021839483_NACHODSKO-R5_snap.fits;16.5866;26491.7;10.9079;0
20160218021939558_NACHODSKO-R5_snap.fits;15.178;26449.2;15.7692;0
20160218022039633_NACHODSKO-R5_snap.fits;18.5512;26468.3;14.8236;0
20160218022139707_NACHODSKO-R5_snap.fits;17.5073;26500.5;17.5376;0
20160218022239782_NACHODSKO-R5_snap.fits;14.0569;26482.9;10.8994;0
20160218022339857_NACHODSKO-R5_snap.fits;17.0582;26513.7;15.1933;0
20160218022439931_NACHODSKO-R5_snap.fits;15.7934;26502;15.1152;0
20160218022540006_NACHODSKO-R5_snap.fits;14.8144;26449.2;14.4143;0
20160218022640081_NACHODSKO-R5_snap.fits;15.4866;26468.3;11.1285;0
20160218022740155_NACHODSKO-R5_snap.fits;19.1516;26496.1;16.9081;0
20160218022840230_NACHODSKO-R5_snap.fits;16.7015;26544.4;12.2366;0
20160218022940305_NACHODSKO-R5_snap.fits;17.6718;26478.5;15.9031;0
20160218023040379_NACHODSKO-R5_snap.fits;14.985;26453.6;17.4474;0
20160218023140454_NACHODSKO-R5_snap.fits;17.1861;26503.4;16.5978;0
20160218023240529_NACHODSKO-R5_snap.fits;17.6191;26478.5;13.7856;0
20160218023340603_NACHODSKO-R5_snap.fits;15.6095;26488.8;17.072;0
20160218023440678_NACHODSKO-R5_snap.fits;15.8392;26526.9;16.0806;0
20160218023540753_NACHODSKO-R5_snap.fits;15.5193;26491.7;17.2876;0
20160218023640827_NACHODSKO-R5_snap.fits;18.2885;26506.3;14.7136;0
20160218023740902_NACHODSKO-R5_snap.fits;18.8627;26493.2;12.8023;0
20160218023840977_NACHODSKO-R5_snap.fits;17.2031;26528.3;14.9856;0
20160218023941051_NACHODSKO-R5_snap.fits;16.0251;26547.4;14.4205;0
20160218024041126_NACHODSKO-R5_snap.fits;17.6267;26493.2;13.8684;0
20160218024141201_NACHODSKO-R5_snap.fits;18.1657;26516.6;14.4413;0
20160218024241275_NACHODSKO-R5_snap.fits;15.4913;26465.3;15.4023;0
20160218024341350_NACHODSKO-R5_snap.fits;15.8169;26450.7;14.7652;0
20160218024441425_NACHODSKO-R5_snap.fits;15.3357;26515.1;14.4662;0
20160218024541499_NACHODSKO-R5_snap.fits;16.5027;26507.8;15.8234;0
20160218024641574_NACHODSKO-R5_snap.fits;13.5351;26521;12.6166;0
20160218024741649_NACHODSKO-R5_snap.fits;16.0754;26459.5;15.8177;0
20160218024841723_NACHODSKO-R5_snap.fits;18.6717;26469.7;19.669;0
20160218024941798_NACHODSKO-R5_snap.fits;17.9265;26496.1;14.5368;0
20160218025041873_NACHODSKO-R5_snap.fits;17.1745;26509.3;13.992;0
20160218025141947_NACHODSKO-R5_snap.fits;16.62;26510.7;13.09;0
20160218025242022_NACHODSKO-R5_snap.fits;17.476;26547.4;17.6749;0
20160218025342097_NACHODSKO-R5_snap.fits;12.4973;26547.4;15.1;0
20160218025442171_NACHODSKO-R5_snap.fits;15.1581;26452.1;10.9043;0
20160218025542246_NACHODSKO-R5_snap.fits;16.0688;26472.7;13.7987;0
20160218025642321_NACHODSKO-R5_snap.fits;16.4214;26537.1;19.7649;0
20160218025742395_NACHODSKO-R5_snap.fits;13.6222;26506.3;16.1626;0
20160218025842470_NACHODSKO-R5_snap.fits;18.1726;26521;13.2095;0
20160218025942545_NACHODSKO-R5_snap.fits;16.3754;26547.4;16.9913;0
