# file name; noise; peak f.; mag.; duration
20160218210003110_NACHODSKO-R5_snap.fits;16.5977;26545.9;16.2166;0
20160218210103185_NACHODSKO-R5_snap.fits;18.9923;26450.7;15.1591;0
20160218210203259_NACHODSKO-R5_snap.fits;15.538;26518.1;11.0756;0
20160218210303334_NACHODSKO-R5_snap.fits;17.4542;26494.6;15.7176;0
20160218210403409_NACHODSKO-R5_snap.fits;17.1853;26449.2;19.732;0
20160218210503483_NACHODSKO-R5_snap.fits;14.7026;26500.5;16.0738;0
20160218210603558_NACHODSKO-R5_snap.fits;15.7628;26518.1;14.696;0
20160218210703633_NACHODSKO-R5_snap.fits;17.3845;26477.1;13.523;0
20160218210803707_NACHODSKO-R5_snap.fits;15.9327;26494.6;15.0111;0
20160218210903782_NACHODSKO-R5_snap.fits;15.562;26450.7;14.4852;0
20160218211003857_NACHODSKO-R5_snap.fits;17.8511;26499;15.1732;0
20160218211103931_NACHODSKO-R5_snap.fits;16.5864;26474.1;16.2718;0
20160218211204006_NACHODSKO-R5_snap.fits;17.0509;26497.6;30.4739;0
20160218211304081_NACHODSKO-R5_snap.fits;19.0657;26507.8;13.8924;0
20160218211404155_NACHODSKO-R5_snap.fits;17.6027;26458;18.6966;0
20160218211504230_NACHODSKO-R5_snap.fits;18.2988;26540;10.5043;0
20160218211604305_NACHODSKO-R5_snap.fits;16.6386;26512.2;17.267;0
20160218211704379_NACHODSKO-R5_snap.fits;17.0693;26513.7;12.1043;0
20160218211804454_NACHODSKO-R5_snap.fits;16.7721;26494.6;16.2312;0
20160218211904529_NACHODSKO-R5_snap.fits;18.7894;26466.8;15.0022;0
20160218212004603_NACHODSKO-R5_snap.fits;17.3178;26522.5;14.6714;0
20160218212104678_NACHODSKO-R5_snap.fits;16.5384;26531.2;14.49;0
20160218212204753_NACHODSKO-R5_snap.fits;15.7756;26459.5;14.3401;0
20160218212304827_NACHODSKO-R5_snap.fits;16.5967;26541.5;18.0087;0
20160218212404902_NACHODSKO-R5_snap.fits;16.0166;26525.4;18.0112;0
20160218212504977_NACHODSKO-R5_snap.fits;14.2128;26547.4;16.3116;0
20160218212605051_NACHODSKO-R5_snap.fits;17.352;26463.9;14.425;0
20160218212705126_NACHODSKO-R5_snap.fits;18.368;26547.4;15.3816;0
20160218212805201_NACHODSKO-R5_snap.fits;18.2485;26463.9;15.6658;0
20160218212905275_NACHODSKO-R5_snap.fits;16.9187;26500.5;14.0788;0
20160218213005350_NACHODSKO-R5_snap.fits;18.2724;26475.6;13.6303;0
20160218213105425_NACHODSKO-R5_snap.fits;16.9168;26481.4;14.5891;0
20160218213205499_NACHODSKO-R5_snap.fits;14.0889;26490.2;27.2689;0
20160218213305574_NACHODSKO-R5_snap.fits;20.4138;26499;17.6561;0
20160218213405649_NACHODSKO-R5_snap.fits;18.5056;26455.1;17.3346;0
20160218213505723_NACHODSKO-R5_snap.fits;17.1891;26487.3;20.0049;0
20160218213605798_NACHODSKO-R5_snap.fits;17.782;26459.5;16.8993;0
20160218213705873_NACHODSKO-R5_snap.fits;20.0511;26515.1;13.1911;0
20160218213805947_NACHODSKO-R5_snap.fits;16.7717;26525.4;11.5803;0
20160218213906022_NACHODSKO-R5_snap.fits;15.7562;26487.3;13.6027;0
20160218214006097_NACHODSKO-R5_snap.fits;19.92;26455.1;18.2732;0
20160218214106171_NACHODSKO-R5_snap.fits;18.5829;26507.8;20.0525;0
20160218214206246_NACHODSKO-R5_snap.fits;18.547;26449.2;19.0398;0
20160218214306321_NACHODSKO-R5_snap.fits;20.2308;26471.2;13.1762;0
20160218214406395_NACHODSKO-R5_snap.fits;19.6721;26521;18.4037;0
20160218214506470_NACHODSKO-R5_snap.fits;17.9842;26474.1;15.5338;0
20160218214606545_NACHODSKO-R5_snap.fits;18.7484;26534.2;16.5226;0
20160218214706619_NACHODSKO-R5_snap.fits;21.2475;26507.8;13.4205;0
20160218214806694_NACHODSKO-R5_snap.fits;18.0948;26525.4;17.8271;0
20160218214906769_NACHODSKO-R5_snap.fits;15.5093;26468.3;15.2171;0
20160218215006843_NACHODSKO-R5_snap.fits;16.959;26494.6;15.6416;0
20160218215106918_NACHODSKO-R5_snap.fits;16.3934;26482.9;14.4144;0
20160218215206993_NACHODSKO-R5_snap.fits;16.0723;26522.5;17.6877;0
20160218215307067_NACHODSKO-R5_snap.fits;18.506;26509.3;14.5342;0
20160218215407142_NACHODSKO-R5_snap.fits;18.3304;26493.2;13.7484;0
20160218215507217_NACHODSKO-R5_snap.fits;17.0204;26507.8;14.3575;0
20160218215607291_NACHODSKO-R5_snap.fits;16.2252;26477.1;18.0851;0
20160218215707366_NACHODSKO-R5_snap.fits;19.0038;26509.3;18.0891;0
20160218215807441_NACHODSKO-R5_snap.fits;19.2183;26541.5;14.9267;0
20160218215907515_NACHODSKO-R5_snap.fits;16.9569;26518.1;15.9174;0
