# file name; noise; peak f.; mag.; duration
20160218110018385_NACHODSKO-R5_snap.fits;17.4682;26459.5;16.0063;0
20160218110118459_NACHODSKO-R5_snap.fits;16.9472;26503.4;16.8145;0
20160218110218534_NACHODSKO-R5_snap.fits;19.7081;26472.7;13.2552;0
20160218110318609_NACHODSKO-R5_snap.fits;21.1283;26472.7;13.1895;0
20160218110418683_NACHODSKO-R5_snap.fits;19.6282;26516.6;12.994;0
20160218110518758_NACHODSKO-R5_snap.fits;18.5611;26534.2;12.5125;0
20160218110618833_NACHODSKO-R5_snap.fits;16.2799;26518.1;15.7034;0
20160218110718907_NACHODSKO-R5_snap.fits;16.7308;26468.3;18.836;0
20160218110818982_NACHODSKO-R5_snap.fits;14.6413;26493.2;15.2927;0
20160218110919057_NACHODSKO-R5_snap.fits;18.5904;26469.7;14.1806;0
20160218111019131_NACHODSKO-R5_snap.fits;16.6404;26490.2;11.3259;0
20160218111119206_NACHODSKO-R5_snap.fits;23.3762;26506.3;16.6126;0
20160218111219281_NACHODSKO-R5_snap.fits;19.3839;26471.2;12.7938;0
20160218111319355_NACHODSKO-R5_snap.fits;19.5555;26529.8;17.7457;0
20160218111419430_NACHODSKO-R5_snap.fits;20.4658;26543;20.8591;0
20160218111519505_NACHODSKO-R5_snap.fits;17.4335;26541.5;16.6636;0
20160218111619579_NACHODSKO-R5_snap.fits;20.185;26513.7;17.4427;0
20160218111719654_NACHODSKO-R5_snap.fits;22.9371;26547.4;19.5572;0
20160218111819729_NACHODSKO-R5_snap.fits;17.0985;26463.9;16.7831;0
20160218111919803_NACHODSKO-R5_snap.fits;20.967;26481.4;15.268;0
20160218112019878_NACHODSKO-R5_snap.fits;17.7048;26455.1;20.8023;0
20160218112119953_NACHODSKO-R5_snap.fits;17.2136;26449.2;16.8703;0
20160218112220027_NACHODSKO-R5_snap.fits;19.8531;26477.1;15.2448;0
20160218112320102_NACHODSKO-R5_snap.fits;21.4228;26545.9;17.5431;0
20160218112420177_NACHODSKO-R5_snap.fits;17.2543;26522.5;18.2483;0
20160218112520251_NACHODSKO-R5_snap.fits;19.1591;26456.5;16.8089;0
20160218112620326_NACHODSKO-R5_snap.fits;19.0473;26456.5;16.4208;0
20160218112720401_NACHODSKO-R5_snap.fits;16.5712;26456.5;16.7195;0
20160218112820475_NACHODSKO-R5_snap.fits;16.635;26485.8;14.2106;0
20160218112920550_NACHODSKO-R5_snap.fits;16.8104;26463.9;13.6153;0
20160218113020625_NACHODSKO-R5_snap.fits;18.6658;26509.3;13.3599;0
20160218113120699_NACHODSKO-R5_snap.fits;19.7437;26515.1;14.1177;0
20160218113220774_NACHODSKO-R5_snap.fits;17.0957;26538.6;16.1809;0
20160218113320849_NACHODSKO-R5_snap.fits;17.0837;26535.6;14.8016;0
20160218113420923_NACHODSKO-R5_snap.fits;22.24;26503.4;17.2589;0
20160218113520998_NACHODSKO-R5_snap.fits;19.5202;26522.5;15.5191;0
20160218113621073_NACHODSKO-R5_snap.fits;17.6888;26488.8;14.625;0
20160218113721147_NACHODSKO-R5_snap.fits;16.223;26504.9;20.1783;0
20160218113821222_NACHODSKO-R5_snap.fits;19.1968;26491.7;17.5209;0
20160218113921297_NACHODSKO-R5_snap.fits;19.9109;26453.6;16.6593;0
20160218114021371_NACHODSKO-R5_snap.fits;16.9464;26468.3;16.6375;0
20160218114121446_NACHODSKO-R5_snap.fits;19.2109;26466.8;16.1704;0
20160218114221521_NACHODSKO-R5_snap.fits;17.5007;26541.5;13.75;0
20160218114321595_NACHODSKO-R5_snap.fits;17.3208;26460.9;16.8149;0
20160218114421670_NACHODSKO-R5_snap.fits;17.7685;26543;17.6648;0
20160218114521745_NACHODSKO-R5_snap.fits;17.2965;26465.3;12.5487;0
20160218114621819_NACHODSKO-R5_snap.fits;19.1605;26490.2;18.4395;0
20160218114721894_NACHODSKO-R5_snap.fits;20.7292;26537.1;16.949;0
20160218114821969_NACHODSKO-R5_snap.fits;15.7689;26503.4;13.5659;0
20160218114922043_NACHODSKO-R5_snap.fits;18.4507;26468.3;14.4482;0
20160218115022118_NACHODSKO-R5_snap.fits;18.4836;26463.9;15.607;0
20160218115122193_NACHODSKO-R5_snap.fits;18.9422;26474.1;19.6072;0
20160218115222267_NACHODSKO-R5_snap.fits;19.4646;26509.3;15.3086;0
20160218115322342_NACHODSKO-R5_snap.fits;17.302;26544.4;15.0777;0
20160218115422417_NACHODSKO-R5_snap.fits;17.8844;26521;17.7482;0
20160218115522491_NACHODSKO-R5_snap.fits;19.1682;26488.8;12.9207;0
20160218115622566_NACHODSKO-R5_snap.fits;18.6541;26472.7;17.3581;0
20160218115722641_NACHODSKO-R5_snap.fits;17.9074;26466.8;16.4275;0
20160218115822715_NACHODSKO-R5_snap.fits;13.4673;26522.5;17.237;0
20160218115922790_NACHODSKO-R5_snap.fits;17.4774;26458;19.8149;0
