# file name; noise; peak f.; mag.; duration
20160218080004945_NACHODSKO-R5_snap.fits;18.9652;26528.3;15.5065;0
20160218080105019_NACHODSKO-R5_snap.fits;16.9356;26496.1;14.9721;0
20160218080205094_NACHODSKO-R5_snap.fits;16.4353;26509.3;13.4439;0
20160218080305169_NACHODSKO-R5_snap.fits;18.0943;26535.6;15.7019;0
20160218080405243_NACHODSKO-R5_snap.fits;19.4565;26494.6;15.9752;0
20160218080505318_NACHODSKO-R5_snap.fits;19.4394;26503.4;16.749;0
20160218080605393_NACHODSKO-R5_snap.fits;16.1763;26504.9;14.6107;0
20160218080705467_NACHODSKO-R5_snap.fits;15.4869;26535.6;12.481;0
20160218080805542_NACHODSKO-R5_snap.fits;18.946;26469.7;16.7788;0
20160218080905617_NACHODSKO-R5_snap.fits;16.9998;26526.9;13.6859;0
20160218081005691_NACHODSKO-R5_snap.fits;16.6845;26484.4;14.1231;0
20160218081105766_NACHODSKO-R5_snap.fits;17.1741;26488.8;13.0259;0
20160218081205841_NACHODSKO-R5_snap.fits;17.9014;26502;12.7669;0
20160218081305915_NACHODSKO-R5_snap.fits;17.9676;26534.2;19.5824;0
20160218081405990_NACHODSKO-R5_snap.fits;17.3944;26541.5;12.2934;0
20160218081506065_NACHODSKO-R5_snap.fits;17.2222;26547.4;20.6733;0
20160218081606139_NACHODSKO-R5_snap.fits;16.5183;26518.1;13.9084;0
20160218081706214_NACHODSKO-R5_snap.fits;19.8616;26499;16.948;0
20160218081806289_NACHODSKO-R5_snap.fits;16.5153;26502;18.0099;0
20160218081906363_NACHODSKO-R5_snap.fits;16.4477;26458;16.9685;0
20160218082006438_NACHODSKO-R5_snap.fits;18.7941;26452.1;11.8102;0
20160218082106513_NACHODSKO-R5_snap.fits;16.7738;26469.7;14.7386;0
20160218082206587_NACHODSKO-R5_snap.fits;17.8715;26482.9;18.3256;0
20160218082306662_NACHODSKO-R5_snap.fits;14.4787;26462.4;15.5434;0
20160218082406737_NACHODSKO-R5_snap.fits;16.8067;26521;14.8912;0
20160218082506811_NACHODSKO-R5_snap.fits;16.2912;26532.7;14.9475;0
20160218082606886_NACHODSKO-R5_snap.fits;17.0789;26506.3;14.3753;0
20160218082706961_NACHODSKO-R5_snap.fits;15.3926;26456.5;13.3173;0
20160218082807035_NACHODSKO-R5_snap.fits;17.5742;26518.1;13.7011;0
20160218082907110_NACHODSKO-R5_snap.fits;16.2396;26462.4;12.7165;0
20160218083007185_NACHODSKO-R5_snap.fits;20.3433;26509.3;16.6828;0
20160218083107259_NACHODSKO-R5_snap.fits;18.1479;26456.5;15.2094;0
20160218083207334_NACHODSKO-R5_snap.fits;18.1811;26504.9;13.4402;0
20160218083307409_NACHODSKO-R5_snap.fits;15.231;26518.1;12.1809;0
20160218083407483_NACHODSKO-R5_snap.fits;17.5505;26540;14.5025;0
20160218083507558_NACHODSKO-R5_snap.fits;15.5002;26534.2;13.5199;0
20160218083607633_NACHODSKO-R5_snap.fits;16.8354;26522.5;14.495;0
20160218083707707_NACHODSKO-R5_snap.fits;23.7024;26466.8;16.4155;0
20160218083807782_NACHODSKO-R5_snap.fits;16.6551;26460.9;14.1201;0
20160218083907857_NACHODSKO-R5_snap.fits;18.4943;26466.8;15.051;0
20160218084007931_NACHODSKO-R5_snap.fits;16.5455;26522.5;16.833;0
20160218084108006_NACHODSKO-R5_snap.fits;17.5427;26515.1;19.7924;0
20160218084208081_NACHODSKO-R5_snap.fits;17.0235;26537.1;20.1575;0
20160218084308155_NACHODSKO-R5_snap.fits;17.1984;26480;13.403;0
20160218084408230_NACHODSKO-R5_snap.fits;20.3022;26504.9;17.0637;0
20160218084508305_NACHODSKO-R5_snap.fits;17.4383;26544.4;21.5244;0
20160218084608379_NACHODSKO-R5_snap.fits;19.8194;26540;17.6773;0
20160218084708454_NACHODSKO-R5_snap.fits;17.9326;26544.4;19.1688;0
20160218084808529_NACHODSKO-R5_snap.fits;18.5765;26537.1;15.6269;0
20160218084908603_NACHODSKO-R5_snap.fits;20.9264;26528.3;15.442;0
20160218085008678_NACHODSKO-R5_snap.fits;18.1084;26485.8;12.4984;0
20160218085108753_NACHODSKO-R5_snap.fits;20.488;26534.2;15.0071;0
20160218085208827_NACHODSKO-R5_snap.fits;19.7957;26525.4;12.1098;0
20160218085308902_NACHODSKO-R5_snap.fits;18.1579;26513.7;14.263;0
20160218085408977_NACHODSKO-R5_snap.fits;19.7359;26465.3;19.1827;0
20160218085509051_NACHODSKO-R5_snap.fits;16.8178;26519.5;13.7101;0
20160218085609126_NACHODSKO-R5_snap.fits;19.5499;26494.6;18.7885;0
20160218085709201_NACHODSKO-R5_snap.fits;18.7385;26540;15.8645;0
20160218085809275_NACHODSKO-R5_snap.fits;19.212;26493.2;14.4594;0
20160218085909350_NACHODSKO-R5_snap.fits;17.3455;26506.3;14.145;0
