# file name; noise; peak f.; mag.; duration
20160218120022865_NACHODSKO-R5_snap.fits;18.9238;26528.3;15.5287;0
20160218120122939_NACHODSKO-R5_snap.fits;18.7017;26529.8;13.9089;0
20160218120223014_NACHODSKO-R5_snap.fits;17.656;26450.7;18.1028;0
20160218120323089_NACHODSKO-R5_snap.fits;16.0125;26456.5;16.4325;0
20160218120423163_NACHODSKO-R5_snap.fits;17.7864;26525.4;15.6895;0
20160218120523238_NACHODSKO-R5_snap.fits;18.5115;26472.7;17.4254;0
20160218120623313_NACHODSKO-R5_snap.fits;15.8358;26482.9;14.5794;0
20160218120723387_NACHODSKO-R5_snap.fits;16.5529;26528.3;14.7648;0
20160218120823462_NACHODSKO-R5_snap.fits;16.3591;26484.4;13.8221;0
20160218120923537_NACHODSKO-R5_snap.fits;15.7217;26480;16.9734;0
20160218121023611_NACHODSKO-R5_snap.fits;20.8574;26455.1;19.2004;0
20160218121123686_NACHODSKO-R5_snap.fits;19.526;26466.8;14.2187;0
20160218121223761_NACHODSKO-R5_snap.fits;19.5081;26547.4;12.6032;0
20160218121323835_NACHODSKO-R5_snap.fits;16.3601;26472.7;18.8219;0
20160218121423910_NACHODSKO-R5_snap.fits;18.1853;26543;16.6655;0
20160218121523985_NACHODSKO-R5_snap.fits;21.2234;26516.6;17.9753;0
20160218121624059_NACHODSKO-R5_snap.fits;21.3206;26499;18.2085;0
20160218121724134_NACHODSKO-R5_snap.fits;17.7994;26481.4;16.99;0
20160218121824209_NACHODSKO-R5_snap.fits;16.3321;26487.3;16.2344;0
20160218121924283_NACHODSKO-R5_snap.fits;16.9786;26475.6;19.049;0
20160218122024358_NACHODSKO-R5_snap.fits;16.0543;26523.9;14.6072;0
20160218122124433_NACHODSKO-R5_snap.fits;17.0771;26543;15.0973;0
20160218122224507_NACHODSKO-R5_snap.fits;17.99;26499;14.57;0
20160218122324582_NACHODSKO-R5_snap.fits;19.2165;26450.7;16.6385;0
20160218122424657_NACHODSKO-R5_snap.fits;20.5835;26484.4;16.948;0
20160218122524731_NACHODSKO-R5_snap.fits;16.9221;26449.2;18.4409;0
20160218122624806_NACHODSKO-R5_snap.fits;18.4577;26518.1;18.7198;0
20160218122724881_NACHODSKO-R5_snap.fits;17.7051;26472.7;19.7203;0
20160218122824955_NACHODSKO-R5_snap.fits;18.4874;26502;18.7278;0
20160218122925030_NACHODSKO-R5_snap.fits;17.7966;26532.7;15.3687;0
20160218123025105_NACHODSKO-R5_snap.fits;17.6763;26463.9;14.9329;0
20160218123125179_NACHODSKO-R5_snap.fits;19.266;26468.3;13.7299;0
20160218123225254_NACHODSKO-R5_snap.fits;20.6007;26482.9;12.9209;0
20160218123325329_NACHODSKO-R5_snap.fits;16.8067;26534.2;12.9871;0
20160218123425403_NACHODSKO-R5_snap.fits;18.4797;26523.9;15.078;0
20160218123525478_NACHODSKO-R5_snap.fits;19.0078;26468.3;16.893;0
20160218123625553_NACHODSKO-R5_snap.fits;20.4649;26510.7;16.2281;0
20160218123725627_NACHODSKO-R5_snap.fits;20.0542;26547.4;18.089;0
20160218123825702_NACHODSKO-R5_snap.fits;21.101;26485.8;14.3791;0
20160218123925777_NACHODSKO-R5_snap.fits;20.3663;26507.8;14.429;0
20160218124025851_NACHODSKO-R5_snap.fits;22.3643;26547.4;17.0684;0
20160218124125926_NACHODSKO-R5_snap.fits;22.0143;26474.1;19.7951;0
20160218124226001_NACHODSKO-R5_snap.fits;20.654;26500.5;20.1486;0
20160218124326075_NACHODSKO-R5_snap.fits;21.5746;26493.2;17.4358;0
20160218124426150_NACHODSKO-R5_snap.fits;19.2902;26503.4;13.8347;0
20160218124526225_NACHODSKO-R5_snap.fits;20.2783;26484.4;16.3371;0
20160218124626299_NACHODSKO-R5_snap.fits;16.1565;26543;15.7036;0
20160218124726374_NACHODSKO-R5_snap.fits;21.2684;26529.8;103.283;0
20160218124826449_NACHODSKO-R5_snap.fits;19.7747;26535.6;19.3165;0
20160218124926523_NACHODSKO-R5_snap.fits;21.4831;26500.5;14.9546;0
20160218125026598_NACHODSKO-R5_snap.fits;23.281;26482.9;17.6134;0
20160218125126673_NACHODSKO-R5_snap.fits;18.9938;26502;17.9628;0
20160218125226747_NACHODSKO-R5_snap.fits;21.9137;26497.6;18.1603;0
20160218125326822_NACHODSKO-R5_snap.fits;21.3016;26466.8;18.5508;0
20160218125426897_NACHODSKO-R5_snap.fits;19.835;26521;17.7007;0
20160218125526971_NACHODSKO-R5_snap.fits;21.2457;26474.1;19.4559;0
20160218125627046_NACHODSKO-R5_snap.fits;22.1031;26526.9;19.5776;0
20160218125727121_NACHODSKO-R5_snap.fits;21.3734;26449.2;13.8858;0
20160218125827195_NACHODSKO-R5_snap.fits;21.4948;26526.9;19.9467;0
20160218125927270_NACHODSKO-R5_snap.fits;20.2113;26482.9;19.559;0
