1613026800.77,$STROKE,3425,3095077,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026806.03,$STROKE,3426,3095082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026816.16,$STROKE,3427,3095093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026818.32,$STROKE,3428,3095095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026834.26,$STROKE,3429,3095111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026837.39,$STROKE,3430,3095114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026857.39,
1613026877.42,
1613026879.78,$STROKE,3431,3095156,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026888.0,$STROKE,3432,3095164,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026888.86,$STROKE,3433,3095165,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026894.96,$STROKE,3434,3095171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026896.43,$STROKE,3435,3095173,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026897.84,$STROKE,3436,3095174,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026900.58,$STROKE,3437,3095177,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613026914.98,$STROKE,3438,3095191,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x0C,0x01,0,0,12
1613026918.72,$STROKE,3439,3095195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026919.74,$STROKE,3440,3095196,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026928.14,$STROKE,3441,3095205,0x1C,0x22,0xC2,0x08,0x98,0x35,0x00,0x0C,0x01,8,13720,12
1613026930.8,$STROKE,3442,3095207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026934.46,$STROKE,3443,3095211,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026935.71,$STROKE,3444,3095212,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026945.02,$STROKE,3445,3095221,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026947.7,$STROKE,3446,3095224,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026949.65,$STROKE,3447,3095226,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026952.27,$STROKE,3448,3095229,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026952.86,$STROKE,3449,3095229,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026972.88,
1613026973.52,$STROKE,3450,3095250,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026974.9,$STROKE,3451,3095251,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026979.97,$STROKE,3452,3095256,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026983.02,$STROKE,3453,3095259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026983.87,$STROKE,3454,3095260,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026989.17,$STROKE,3455,3095266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613026990.69,$STROKE,3456,3095267,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613027000.99,$STROKE,3457,3095277,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613027004.88,$STROKE,3458,3095281,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613027015.39,$STROKE,3459,3095292,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613027035.39,
1613027055.42,
1613027060.61,$STROKE,3460,3095337,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613027078.5,$STROKE,3461,3095355,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x11,0x01,0,0,17
1613027082.75,$STROKE,3462,3095359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027085.06,$STROKE,3463,3095361,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027088.88,$STROKE,3464,3095365,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027090.56,$STROKE,3465,3095367,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027091.04,$STROKE,3466,3095367,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027094.26,$STROKE,3467,3095371,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027096.14,$STROKE,3468,3095373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027109.9,$STROKE,3469,3095386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027110.66,$STROKE,3470,3095387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027112.27,$STROKE,3471,3095389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027113.36,$STROKE,3472,3095390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027133.38,
1613027134.19,$STROKE,3473,3095411,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x11,0x01,4,0,17
1613027138.05,$STROKE,3474,3095414,0x1C,0x22,0xC2,0x08,0x35,0xE3,0x00,0x0A,0x01,8,58165,10
1613027145.82,$STROKE,3475,3095422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027155.94,$STROKE,3476,3095432,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027156.61,$STROKE,3477,3095433,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027163.84,$STROKE,3478,3095440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027165.7,$STROKE,3479,3095442,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027167.35,$STROKE,3480,3095444,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027168.22,$STROKE,3481,3095445,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027172.58,$STROKE,3482,3095449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027187.7,$STROKE,3483,3095464,0x1C,0x22,0xC2,0x08,0xE2,0x3C,0x00,0x0A,0x01,8,15586,10
1613027195.43,$STROKE,3484,3095472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027196.51,$STROKE,3485,3095473,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027199.5,$STROKE,3486,3095476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027219.53,
1613027230.05,$STROKE,3487,3095506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027248.26,$STROKE,3488,3095525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027268.26,
1613027288.28,
1613027288.64,$STROKE,3489,3095565,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027293.71,$STROKE,3490,3095570,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027303.3,$STROKE,3491,3095580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027308.21,$STROKE,3492,3095585,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027308.99,$STROKE,3493,3095585,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027315.81,$STROKE,3494,3095592,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027319.46,$STROKE,3495,3095596,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027329.15,$STROKE,3496,3095606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027333.04,$STROKE,3497,3095609,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027339.55,$STROKE,3498,3095616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027341.54,$STROKE,3499,3095618,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027343.71,$STROKE,3500,3095620,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027363.78,$STROKE,3501,3095640,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027378.27,$STROKE,3502,3095655,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027384.58,$STROKE,3503,3095661,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027392.23,$STROKE,3504,3095669,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027393.07,$STROKE,3505,3095669,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027396.72,$STROKE,3506,3095673,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027414.32,$STROKE,3507,3095691,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027424.9,$STROKE,3508,3095701,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027431.89,$STROKE,3509,3095708,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027438.35,$STROKE,3510,3095715,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027439.01,$STROKE,3511,3095715,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027456.5,$STROKE,3512,3095733,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027458.45,$STROKE,3513,3095735,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027459.79,$STROKE,3514,3095736,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027461.22,$STROKE,3515,3095738,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027465.49,$STROKE,3516,3095742,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027469.94,$STROKE,3517,3095746,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027470.32,$STROKE,3518,3095747,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027471.49,$STROKE,3519,3095748,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027491.17,$STROKE,3520,3095768,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027511.19,
1613027514.05,$STROKE,3521,3095790,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027514.39,$STROKE,3522,3095791,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027515.62,$STROKE,3523,3095792,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027515.86,$STROKE,3524,3095792,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027523.44,$STROKE,3525,3095800,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027524.18,$STROKE,3526,3095801,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027524.58,$STROKE,3527,3095801,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027537.17,$STROKE,3528,3095814,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027538.23,$STROKE,3529,3095815,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027538.93,$STROKE,3530,3095815,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027540.32,$STROKE,3531,3095817,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027542.48,$STROKE,3532,3095819,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027546.87,$STROKE,3533,3095823,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027550.39,$STROKE,3534,3095827,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027570.4,
1613027573.68,$STROKE,3535,3095850,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027574.75,$STROKE,3536,3095851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027580.23,$STROKE,3537,3095857,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027586.16,$STROKE,3538,3095863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027602.19,$STROKE,3539,3095879,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027607.83,$STROKE,3540,3095884,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027609.07,$STROKE,3541,3095885,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027610.26,$STROKE,3542,3095887,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027611.57,$STROKE,3543,3095888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027615.07,$STROKE,3544,3095891,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027617.04,$STROKE,3545,3095893,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027618.08,$STROKE,3546,3095894,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027620.18,$STROKE,3547,3095897,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027626.8,$STROKE,3548,3095903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027628.83,$STROKE,3549,3095905,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027632.69,$STROKE,3550,3095909,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027636.51,$STROKE,3551,3095913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027644.75,$STROKE,3552,3095921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027645.67,$STROKE,3553,3095922,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027649.22,$STROKE,3554,3095926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027656.69,$STROKE,3555,3095933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027657.06,$STROKE,3556,3095933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027659.62,$STROKE,3557,3095936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027679.64,
1613027699.66,
1613027719.68,
1613027732.8,$STROKE,3558,3096009,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027739.17,$STROKE,3559,3096016,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027759.25,$STROKE,3560,3096036,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027773.07,$STROKE,3561,3096049,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027774.23,$STROKE,3562,3096051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027776.4,$STROKE,3563,3096053,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027780.27,$STROKE,3564,3096057,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027781.36,$STROKE,3565,3096058,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027782.63,$STROKE,3566,3096059,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027787.2,$STROKE,3567,3096064,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027793.71,$STROKE,3568,3096070,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027794.19,$STROKE,3569,3096071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027794.42,$STROKE,3570,3096071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027798.95,$STROKE,3571,3096075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027799.95,$STROKE,3572,3096076,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027802.03,$STROKE,3573,3096078,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027802.71,$STROKE,3574,3096079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027804.56,$STROKE,3575,3096081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027805.95,$STROKE,3576,3096082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027807.07,$STROKE,3577,3096083,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027809.15,$STROKE,3578,3096086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027816.88,$STROKE,3579,3096093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027817.25,$STROKE,3580,3096094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027819.2,$STROKE,3581,3096096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027819.43,$STROKE,3582,3096096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027821.17,$STROKE,3583,3096098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027821.67,$STROKE,3584,3096098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027829.36,$STROKE,3585,3096106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027836.58,$STROKE,3586,3096113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027843.33,$STROKE,3587,3096120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027854.79,$STROKE,3588,3096131,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027874.81,
1613027890.26,$STROKE,3589,3096167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027892.1,$STROKE,3590,3096168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027895.2,$STROKE,3591,3096172,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027915.22,
1613027935.24,
1613027939.36,$STROKE,3592,3096216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027943.75,$STROKE,3593,3096220,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027957.23,$STROKE,3594,3096234,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027961.89,$STROKE,3595,3096238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027970.29,$STROKE,3596,3096247,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027977.22,$STROKE,3597,3096254,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027989.22,$STROKE,3598,3096266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027991.17,$STROKE,3599,3096268,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613027999.75,$STROKE,3600,3096276,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613028015.68,$STROKE,3601,3096292,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613028022.5,$STROKE,3602,3096299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613028024.21,$STROKE,3603,3096301,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613028027.83,$STROKE,3604,3096304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1613028028.26,$STROKE,3605,3096305,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x14,0x01,0,0,20
1613028031.25,$STROKE,3606,3096308,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613028034.52,$STROKE,3607,3096311,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613028035.54,$STROKE,3608,3096312,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613028043.59,$STROKE,3609,3096320,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613028052.91,$STROKE,3610,3096329,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613028067.97,$STROKE,3611,3096344,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613028068.85,$STROKE,3612,3096345,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613028071.39,$STROKE,3613,3096348,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613028076.98,$STROKE,3614,3096353,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1613028079.91,$STROKE,3615,3096356,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613028088.75,$STROKE,3616,3096365,0x1C,0x22,0xC2,0x08,0x90,0x43,0x01,0x08,0x01,8,82832,8
1613028089.62,$STROKE,3617,3096366,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028096.88,$STROKE,3618,3096373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028098.37,$STROKE,3619,3096375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028099.47,$STROKE,3620,3096376,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028100.67,$STROKE,3621,3096377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028102.39,$STROKE,3622,3096379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028105.6,$STROKE,3623,3096382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028125.61,
1613028128.66,$STROKE,3624,3096405,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028135.6,$STROKE,3625,3096412,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028142.03,$STROKE,3626,3096418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028157.32,$STROKE,3627,3096434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028158.08,$STROKE,3628,3096434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028163.28,$STROKE,3629,3096440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028167.86,$STROKE,3630,3096444,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028187.88,
1613028207.89,
1613028211.25,$STROKE,3631,3096488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028211.88,$STROKE,3632,3096488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028212.72,$STROKE,3633,3096489,0x1C,0x22,0xC2,0x08,0xED,0x3F,0x01,0x08,0x01,8,81901,8
1613028214.72,$STROKE,3634,3096491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028214.98,$STROKE,3635,3096491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028231.72,$STROKE,3636,3096508,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028245.97,$STROKE,3637,3096522,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
