#timestamp,LO_Frequency,Hit,StdDev 
1539259215.8,286046999.7,N
1539259235.7,286047002.7,N
1539259255.5,286047002.5,N
1539259275.3,286047002.8,N
1539259295.2,286047000.1,N
1539259315.9,286047001.9,N
1539259335.7,286047004.0,Y
1539259355.6,286046999.7,P
1539259375.4,286047002.5,P
1539259395.3,286047000.8,N
1539259415.1,286047000.7,N
1539259416.0,286047000.7,N
1539259435.8,286047000.6,N
1539259455.7,286047000.5,N
1539259475.5,286047001.0,N
1539259495.3,286046998.4,N
1539259515.2,286047001.2,N
1539259535.0,286046999.0,N
1539259535.9,286046999.0,N
1539259555.8,286046999.1,N
1539259575.6,286046999.4,N
1539259595.4,286046996.6,Y
1539259615.3,286047001.2,P
1539259635.1,286047000.7,N
1539259655.2,286047001.1,N
1539259675.0,286046998.6,Y
1539259676.0,286046998.6,P
1539259695.8,286046998.7,N
1539259715.6,286047001.2,N
1539259735.5,286046998.8,N
1539259755.3,286046999.4,N
1539259775.1,286046998.8,N
1539259795.9,286046998.4,N
1539259815.7,286047001.1,N
1539259835.5,286046998.2,N
1539259855.4,286046999.2,N
1539259875.2,286046999.1,N
1539259895.1,286046998.7,N
1539259896.0,286046998.7,N
1539259915.8,286046998.4,N
1539259935.6,286046998.2,N
1539259955.5,286046999.6,N
1539259975.3,286046998.7,N
1539259995.1,286046996.5,Y
1539260015.9,286046997.2,P
1539260035.7,286046997.3,N
1539260055.6,286046998.7,N
1539260075.4,286046998.6,N
1539260095.2,286046999.4,N
1539260115.1,286046998.4,N
1539260116.0,286046998.4,N
1539260135.8,286046998.9,N
1539260155.6,286047000.9,N
1539260175.5,286046999.9,N
1539260195.3,286046999.7,N
1539260215.2,286047000.9,N
1539260235.9,286046999.8,N
1539260255.7,286047000.1,N
1539260275.6,286682706.4,Y
1539260295.4,286047000.5,P
1539260315.3,286046998.5,N
1539260335.1,286047000.9,N
1539260336.0,286047000.9,N
1539260355.8,286046998.4,N
1539260375.7,286047001.0,N
1539260395.5,286047000.9,N
1539260415.3,286047000.1,N
1539260435.2,286047001.1,N
1539260455.0,286047000.4,N
1539260455.9,286047000.4,N
1539260475.8,286047001.0,N
1539260495.6,286047000.4,N
1539260515.4,286047000.0,N
1539260535.3,286046999.7,N
1539260555.1,286046999.8,N
1539260575.8,286046999.9,N
1539260595.7,286047002.4,N
1539260615.5,286047000.3,N
1539260635.4,286047002.8,Y
1539260655.2,286047000.7,P
1539260675.0,286046998.1,P
1539260675.9,286046998.1,N
1539260695.8,286047000.3,N
1539260715.6,286047000.6,N
1539260735.4,286047000.7,N
1539260755.3,286047000.8,N
1539260775.1,286682703.8,Y
1539260795.9,286046998.5,P
1539260815.7,286047001.1,N
1539260835.5,286047000.8,N
1539260855.4,286046998.9,N
1539260875.2,286046998.9,N
1539260895.0,286046999.3,N
1539260895.9,286046999.3,N
1539260915.8,286046998.4,N
1539260935.6,286046998.5,N
1539260955.5,286046999.0,N
1539260975.3,286046999.0,N
1539260995.1,286046999.5,N
1539261015.9,286046998.1,N
1539261035.7,286047000.4,N
1539261055.5,286047000.5,N
1539261075.4,286047000.0,N
1539261095.2,286046999.9,N
1539261115.1,286047000.9,N
1539261116.0,286047000.9,N
1539261135.8,286047000.8,N
1539261155.6,286047000.9,N
1539261175.5,286047000.7,N
1539261195.3,286047001.0,N
1539261215.2,286047000.5,N
1539261235.9,286046999.7,N
1539261255.7,286047000.0,N
1539261275.6,286047000.6,N
1539261295.4,286046998.5,N
1539261315.2,286046998.6,N
1539261335.1,286047000.4,N
1539261336.0,286047000.4,N
1539261355.8,286047000.1,N
1539261375.7,286047000.5,N
1539261395.5,286047000.6,N
1539261415.3,286047001.0,N
1539261435.2,286047000.8,N
1539261455.0,286046998.2,N
1539261455.9,286046998.2,N
1539261475.8,286047001.1,N
1539261495.6,286047001.1,N
1539261515.4,286047000.8,N
1539261535.3,286046998.3,N
1539261555.1,286046998.1,N
1539261575.8,286046998.2,N
1539261595.7,286046998.5,N
1539261615.5,286046999.2,N
1539261635.3,286046998.9,N
1539261655.2,286046999.3,N
1539261675.0,286041722.9,Y
1539261675.9,286046996.6,P
1539261695.8,286046998.1,N
1539261715.6,286046998.6,N
1539261735.4,286046998.6,N
1539261755.3,286047000.4,N
1539261775.1,286046998.8,N
1539261795.9,286046998.6,N
1539261815.7,286046998.6,N
1539261835.5,286047001.1,N
1539261855.4,286046998.6,N
1539261875.2,286046999.1,N
1539261895.0,286046998.7,N
1539261895.9,286046998.7,N
1539261915.8,286047001.2,N
1539261935.6,286046998.5,N
1539261955.5,286047000.2,N
1539261975.3,286047000.4,N
1539261995.2,286046998.4,N
1539262015.9,286046998.6,N
1539262035.7,286046998.8,N
1539262055.6,286046998.2,N
1539262075.4,286047001.2,N
1539262095.2,286047000.2,N
1539262115.1,286047000.1,N
1539262116.0,286047000.1,N
1539262135.8,286047001.1,N
1539262155.7,286047000.8,N
1539262175.5,286047000.6,N
1539262195.3,286047000.5,N
1539262215.2,286047000.3,N
1539262235.9,286047001.2,N
1539262255.7,286046998.1,N
1539262275.6,286047000.7,N
1539262295.4,286047000.8,N
1539262315.3,286046998.3,N
1539262335.6,286046999.1,N
1539262355.4,286046998.2,N
1539262375.3,286046998.2,N
1539262395.1,286047000.5,N
1539262415.9,286047000.3,N
1539262435.7,286047000.8,N
1539262455.5,286046998.3,N
1539262475.4,286046996.7,N
1539262495.2,286046996.9,N
1539262515.0,286046997.0,N
1539262515.9,286046997.0,N
1539262535.8,286046996.5,N
1539262555.6,286046999.1,N
1539262575.5,286046999.1,N
1539262595.3,286046999.1,N
1539262615.1,286046999.5,N
1539262635.9,286046996.8,N
1539262655.7,286046997.1,N
1539262675.5,286046997.3,N
1539262695.4,286046996.9,N
1539262715.2,286046999.1,N
1539262735.7,286046998.7,N
1539262755.5,286046998.3,N
1539262775.4,286046996.5,N
1539262795.2,286046999.3,N
