# file name; noise; peak f.; mag.; duration
20181011040020730_SVAKOV-R12_snap.fits;4.47469;26460.9;5.17333;0
20181011040120804_SVAKOV-R12_snap.fits;5.92603;26509.3;4.45052;0
20181011040300474_SVAKOV-R12_met.fits;6.02186;26497.6;19.8699;0.341333
20181011040220879_SVAKOV-R12_snap.fits;4.68848;26519.5;4.25343;0
20181011040320954_SVAKOV-R12_snap.fits;4.91959;26544.4;4.40362;0
20181011040421028_SVAKOV-R12_snap.fits;5.26121;26512.2;6.24212;0
20181011040521103_SVAKOV-R12_snap.fits;6.0897;26488.8;5.41178;0
20181011040645412_SVAKOV-R12_met.fits;4.91984;26499;13.2527;0.170667
20181011040621178_SVAKOV-R12_snap.fits;5.68761;26453.6;4.34677;0
20181011040758799_SVAKOV-R12_met.fits;5.42284;26528.3;12.419;0.170667
20181011040805284_SVAKOV-R12_met.fits;4.599;26525.4;11.8827;0.512
20181011040721252_SVAKOV-R12_snap.fits;6.27008;26490.2;4.57306;0
20181011040850340_SVAKOV-R12_met.fits;5.8408;26494.6;13.2648;0.170667
20181011040821327_SVAKOV-R12_snap.fits;4.67972;26453.6;3.6809;0
20181011040921402_SVAKOV-R12_snap.fits;6.31502;26522.5;4.98833;0
20181011041058340_SVAKOV-R12_met.fits;6.02508;26500.5;17.551;0.341333
20181011041021476_SVAKOV-R12_snap.fits;3.83318;26526.9;3.81091;0
20181011041121551_SVAKOV-R12_snap.fits;5.81115;26541.5;5.56649;0
20181011041226575_SVAKOV-R12_met.fits;5.66258;26509.3;16.8495;0.170667
20181011041221626_SVAKOV-R12_snap.fits;6.00251;26510.7;6.29684;0
20181011041354127_SVAKOV-R12_met.fits;5.51449;26493.2;18.0737;0.170667
20181011041358564_SVAKOV-R12_met.fits;6.14966;26462.4;31.8544;0.512
20181011041321700_SVAKOV-R12_snap.fits;6.77523;26521;5.33984;0
20181011041421775_SVAKOV-R12_snap.fits;5.32872;26463.9;6.42008;0
20181011041549839_SVAKOV-R12_met.fits;5.49396;26462.4;24.3091;0.170667
20181011041521850_SVAKOV-R12_snap.fits;5.23918;26465.3;4.54582;0
20181011041710906_SVAKOV-R12_met.fits;4.66634;26535.6;12.0704;0.341333
20181011041713807_SVAKOV-R12_met.fits;6.81785;26499;45.5792;0.512
20181011041621924_SVAKOV-R12_snap.fits;5.03059;26510.7;4.11666;0
20181011041721999_SVAKOV-R12_snap.fits;5.65038;26474.1;4.95596;0
20181011041822074_SVAKOV-R12_snap.fits;5.77937;26531.2;6.36414;0
20181011041922148_SVAKOV-R12_snap.fits;5.19955;26449.2;4.8194;0
20181011042022223_SVAKOV-R12_snap.fits;5.20733;26494.6;4.35795;0
20181011042122298_SVAKOV-R12_snap.fits;5.23704;26522.5;4.19583;0
20181011042222372_SVAKOV-R12_snap.fits;5.33485;26516.6;4.23179;0
20181011042322447_SVAKOV-R12_snap.fits;5.92622;26523.9;4.62174;0
20181011042423034_SVAKOV-R12_met.fits;4.12445;26515.1;9.53496;0.170667
20181011042448975_SVAKOV-R12_met.fits;5.57529;26480;14.79;0.170667
20181011042422522_SVAKOV-R12_snap.fits;5.7928;26537.1;4.37702;0
20181011042522596_SVAKOV-R12_snap.fits;4.94982;26500.5;5.05808;0
20181011042622671_SVAKOV-R12_snap.fits;5.52823;26468.3;5.32069;0
20181011042722746_SVAKOV-R12_snap.fits;4.76401;26477.1;4.69716;0
20181011042825039_SVAKOV-R12_met.fits;5.07853;26494.6;20.4472;0.341333
20181011042837156_SVAKOV-R12_met.fits;5.57418;26497.6;12.5984;0.170667
20181011042853540_SVAKOV-R12_met.fits;5.01746;26487.3;12.0109;0.170667
20181011042905316_SVAKOV-R12_met.fits;5.78361;26494.6;12.7539;0.341333
20181011042822820_SVAKOV-R12_snap.fits;6.11461;26513.7;3.79191;0
20181011043001295_SVAKOV-R12_met.fits;4.91507;26487.3;11.4582;0.170667
20181011042922895_SVAKOV-R12_snap.fits;4.73687;26502;5.41786;0
20181011043022970_SVAKOV-R12_snap.fits;5.24632;26504.9;4.84943;0
20181011043124922_SVAKOV-R12_met.fits;4.58697;26500.5;22.0805;0.341333
20181011043123044_SVAKOV-R12_snap.fits;5.75894;26452.1;5.11713;0
20181011043229775_SVAKOV-R12_met.fits;5.78326;26480;12.3415;0.170667
20181011043223119_SVAKOV-R12_snap.fits;5.38239;26482.9;4.37298;0
20181011043325924_SVAKOV-R12_met.fits;6.02587;26481.4;14.0147;0.170667
20181011043323194_SVAKOV-R12_snap.fits;5.55065;26465.3;3.89127;0
20181011043423268_SVAKOV-R12_snap.fits;5.663;26518.1;3.68956;0
20181011043523343_SVAKOV-R12_snap.fits;5.59487;26523.9;13.9529;0
20181011043621882_SVAKOV-R12_met.fits;5.59487;26523.9;13.9529;0.170667
20181011043623418_SVAKOV-R12_snap.fits;5.50195;26482.9;5.699;0
20181011043722298_SVAKOV-R12_met.fits;5.86331;26503.4;18.3373;0.170667
20181011043812303_SVAKOV-R12_met.fits;5.97746;26482.9;23.5728;0.512
20181011043723492_SVAKOV-R12_snap.fits;5.48306;26515.1;4.01712;0
20181011043823567_SVAKOV-R12_snap.fits;5.69164;26537.1;6.45564;0
20181011043923642_SVAKOV-R12_snap.fits;5.44984;26480;4.06498;0
20181011044023716_SVAKOV-R12_snap.fits;5.36679;26490.2;4.67486;0
20181011044123791_SVAKOV-R12_snap.fits;4.74674;26465.3;5.46249;0
20181011044223866_SVAKOV-R12_snap.fits;6.70355;26521;4.73092;0
20181011044323940_SVAKOV-R12_snap.fits;5.9548;26474.1;5.41218;0
20181011044424015_SVAKOV-R12_snap.fits;5.28401;26449.2;4.80871;0
20181011044524090_SVAKOV-R12_snap.fits;4.97031;26463.9;4.08221;0
20181011044624164_SVAKOV-R12_snap.fits;5.35592;26455.1;3.21641;0
20181011044724239_SVAKOV-R12_snap.fits;5.7166;26503.4;4.77494;0
20181011044846159_SVAKOV-R12_met.fits;4.52536;26485.8;12.2116;0.170667
20181011044824314_SVAKOV-R12_snap.fits;5.18255;26502;4.48258;0
20181011045004836_SVAKOV-R12_met.fits;4.88825;26521;11.1129;0.341333
20181011044924388_SVAKOV-R12_snap.fits;6.16605;26493.2;4.50374;0
20181011045024463_SVAKOV-R12_snap.fits;4.63154;26523.9;5.08184;0
20181011045213860_SVAKOV-R12_met.fits;3.24805;26475.6;6.9847;0.170667
20181011045124538_SVAKOV-R12_snap.fits;2.66317;26480;3.26571;0
20181011045224612_SVAKOV-R12_snap.fits;4.36154;26540;2.82925;0
20181011045355407_SVAKOV-R12_met.fits;4.12369;26477.1;9.471;0.170667
20181011045421178_SVAKOV-R12_met.fits;3.96765;26478.5;10.0795;0.170667
20181011045324687_SVAKOV-R12_snap.fits;3.03488;26525.4;2.61668;0
20181011045446948_SVAKOV-R12_met.fits;2.81883;26494.6;7.97819;0.170667
20181011045459066_SVAKOV-R12_met.fits;3.61141;26490.2;36.5976;0.682667
20181011045513402_SVAKOV-R12_met.fits;1.02492;26494.6;2.14509;0.170667
20181011045424762_SVAKOV-R12_snap.fits;3.06933;26482.9;2.81251;0
20181011045524836_SVAKOV-R12_snap.fits;1.44253;26521;1.16153;0
20181011045654266_SVAKOV-R12_met.fits;1.30202;26491.7;13.097;2.21867
20181011045624911_SVAKOV-R12_snap.fits;1.1902;26453.6;0.812036;0
20181011045745636_SVAKOV-R12_met.fits;2.74971;26494.6;6.43772;0.341333
20181011045752463_SVAKOV-R12_met.fits;1.21197;26518.1;2.87682;0.170667
20181011045755023_SVAKOV-R12_met.fits;2.12859;26488.8;5.67979;0.170667
20181011045724986_SVAKOV-R12_snap.fits;2.23251;26490.2;2.04624;0
20181011045836154_SVAKOV-R12_met.fits;0.994122;26504.9;2.25743;0.341333
20181011045839396_SVAKOV-R12_met.fits;1.51113;26499;18.0869;0.512
20181011045825060_SVAKOV-R12_snap.fits;3.15321;26526.9;2.51113;0
20181011045925135_SVAKOV-R12_snap.fits;1.75488;26535.6;1.58487;0
