# file name; noise; peak f.; mag.; duration
20181011110014884_SVAKOV-R12_met.fits;1.15251;26504.9;2.51027;0.170667
20181011110032292_SVAKOV-R12_met.fits;1.11686;26490.2;2.64988;1.024
20181011110101135_SVAKOV-R12_met.fits;1.06164;26490.2;3.97162;0.341333
20181011110121103_SVAKOV-R12_met.fits;1.09445;26510.7;5.31722;0.341333
20181011110129807_SVAKOV-R12_met.fits;1.16899;26512.2;3.39183;0.341333
20181011110142266_SVAKOV-R12_met.fits;1.42762;26528.3;3.00565;0.341333
20181011110052090_SVAKOV-R12_snap.fits;1.19077;26449.2;1.11208;0
20181011110223396_SVAKOV-R12_met.fits;0.941428;26499;1.94412;0.170667
20181011110227151_SVAKOV-R12_met.fits;1.04373;26497.6;3.40352;0.170667
20181011110152164_SVAKOV-R12_snap.fits;1.16146;26458;0.94205;0
20181011110304698_SVAKOV-R12_met.fits;1.10603;26494.6;3.12314;0.170667
20181011110307770_SVAKOV-R12_met.fits;1.05093;26502;2.1146;0.170667
20181011110335076_SVAKOV-R12_met.fits;1.04105;26513.7;5.52301;0.341333
20181011110252239_SVAKOV-R12_snap.fits;1.21883;26534.2;0.845901;0
20181011110418938_SVAKOV-R12_met.fits;1.09372;26482.9;2.21202;0.341333
20181011110421156_SVAKOV-R12_met.fits;0.922634;26512.2;3.20332;0.341333
20181011110352314_SVAKOV-R12_snap.fits;1.06813;26496.1;0.687909;0
20181011110521060_SVAKOV-R12_met.fits;1.25315;26506.3;3.01508;0.853333
20181011110452388_SVAKOV-R12_snap.fits;1.77621;26507.8;1.66913;0
20181011110617551_SVAKOV-R12_met.fits;1.0499;26507.8;4.22508;0.170667
20181011110624207_SVAKOV-R12_met.fits;1.04004;26521;3.55998;0.170667
20181011110552463_SVAKOV-R12_snap.fits;1.03685;26480;0.901836;0
20181011110713018_SVAKOV-R12_met.fits;0.896766;26493.2;3.69989;0.341333
20181011110737252_SVAKOV-R12_met.fits;1.09006;26506.3;2.32199;0.341333
20181011110744250_SVAKOV-R12_met.fits;1.08695;26503.4;3.56127;0.512
20181011110652538_SVAKOV-R12_snap.fits;1.09554;26493.2;0.915116;0
20181011110821796_SVAKOV-R12_met.fits;1.19487;26518.1;3.25127;0.170667
20181011110835962_SVAKOV-R12_met.fits;1.03194;26522.5;4.84704;0.170667
20181011110843812_SVAKOV-R12_met.fits;1.33206;26515.1;3.90606;0.682667
20181011110752612_SVAKOV-R12_snap.fits;1.22197;26525.4;0.967541;0
20181011110900367_SVAKOV-R12_met.fits;1.11425;26512.2;2.58225;0.341333
20181011110916922_SVAKOV-R12_met.fits;1.24046;26506.3;2.72071;0.170667
20181011110932794_SVAKOV-R12_met.fits;1.00479;26491.7;2.05456;0.170667
20181011110852687_SVAKOV-R12_snap.fits;1.14977;26490.2;0.806159;0
20181011110959418_SVAKOV-R12_met.fits;0.995168;26496.1;2.23229;0.682667
20181011110952762_SVAKOV-R12_snap.fits;1.06488;26482.9;1.12735;0
20181011111115706_SVAKOV-R12_met.fits;0.942029;26494.6;2.01201;0.170667
20181011111125263_SVAKOV-R12_met.fits;1.05608;26500.5;2.63393;0.170667
20181011111134991_SVAKOV-R12_met.fits;1.24198;26490.2;4.51913;0.170667
20181011111141647_SVAKOV-R12_met.fits;1.16744;26500.5;3.80819;0.341333
20181011111052836_SVAKOV-R12_snap.fits;0.951185;26481.4;0.904963;0
20181011111158031_SVAKOV-R12_met.fits;1.36478;26519.5;3.27819;0.341333
20181011111232847_SVAKOV-R12_met.fits;1.14972;26518.1;4.63234;0.341333
20181011111152911_SVAKOV-R12_snap.fits;1.26015;26500.5;1.08052;0
20181011111334287_SVAKOV-R12_met.fits;0.999828;26516.6;3.43195;0.170667
20181011111336335_SVAKOV-R12_met.fits;1.07236;26481.4;2.94531;0.341333
20181011111339066_SVAKOV-R12_met.fits;1.25328;26513.7;27.5955;0.512
20181011111252986_SVAKOV-R12_snap.fits;1.0084;26545.9;1.11745;0
20181011111419514_SVAKOV-R12_met.fits;1.09766;26503.4;3.75566;0.341333
20181011111353060_SVAKOV-R12_snap.fits;1.12561;26490.2;11.3843;0
20181011111451428_SVAKOV-R12_met.fits;1.12561;26490.2;2.87395;0.512
20181011111502010_SVAKOV-R12_met.fits;1.01894;26502;2.45052;0.170667
20181011111517882_SVAKOV-R12_met.fits;1.08872;26491.7;2.30367;1.19467
20181011111545018_SVAKOV-R12_met.fits;0.956037;26477.1;33.308;0.341333
20181011111453135_SVAKOV-R12_snap.fits;1.09592;26471.2;0.953758;0
20181011111615226_SVAKOV-R12_met.fits;0.928244;26497.6;1.94901;0.170667
20181011111631610_SVAKOV-R12_met.fits;0.910029;26509.3;3.11458;0.341333
20181011111638948_SVAKOV-R12_met.fits;1.14842;26502;4.96782;0.682667
20181011111643556_SVAKOV-R12_met.fits;1.05888;26503.4;2.1904;0.170667
20181011111553210_SVAKOV-R12_snap.fits;0.99962;26515.1;1.05423;0
20181011111714788_SVAKOV-R12_met.fits;1.18394;26500.5;3.87001;0.341333
20181011111653284_SVAKOV-R12_snap.fits;1.14398;26453.6;1.27438;0
20181011111828004_SVAKOV-R12_met.fits;1.11764;26502;3.69187;0.512
20181011111753359_SVAKOV-R12_snap.fits;1.09822;26471.2;1.18806;0
20181011111928079_SVAKOV-R12_met.fits;0.984614;26500.5;4.32347;0.170667
20181011111935930_SVAKOV-R12_met.fits;1.1236;26507.8;2.49006;0.170667
20181011111853434_SVAKOV-R12_snap.fits;1.17805;26513.7;0.877273;0
20181011112029178_SVAKOV-R12_met.fits;0.87207;26526.9;2.51731;0.170667
20181011111953508_SVAKOV-R12_snap.fits;0.949885;26449.2;0.991015;0
20181011112119183_SVAKOV-R12_met.fits;1.00536;26523.9;2.1717;2.73067
20181011112053583_SVAKOV-R12_snap.fits;1.0165;26455.1;0.8837;0
20181011112150927_SVAKOV-R12_met.fits;1.1536;26487.3;2.61981;0.170667
20181011112232911_SVAKOV-R12_met.fits;0.905008;26521;2.03252;0.170667
20181011112153658_SVAKOV-R12_snap.fits;1.15041;26513.7;0.720538;0
20181011112257316_SVAKOV-R12_met.fits;1.09386;26484.4;2.27628;0.341333
20181011112300730_SVAKOV-R12_met.fits;0.844906;26532.7;4.40231;0.341333
20181011112322916_SVAKOV-R12_met.fits;0.987348;26490.2;2.7086;0.170667
20181011112332474_SVAKOV-R12_met.fits;0.955852;26494.6;2.76069;0.853333
20181011112339642_SVAKOV-R12_met.fits;1.04757;26531.2;3.88675;0.341333
20181011112253732_SVAKOV-R12_snap.fits;1.10767;26465.3;0.656608;0
20181011112353807_SVAKOV-R12_snap.fits;1.04711;26490.2;0.839396;0
20181011112505658_SVAKOV-R12_met.fits;1.16885;26490.2;7.16899;0.341333
20181011112512314_SVAKOV-R12_met.fits;0.918589;26499;5.36387;0.170667
20181011112534671_SVAKOV-R12_met.fits;1.00516;26509.3;2.38617;0.170667
20181011112547300_SVAKOV-R12_met.fits;1.17264;26512.2;7.22499;0.341333
20181011112453882_SVAKOV-R12_snap.fits;1.30405;26513.7;2.67363;0
20181011112552079_SVAKOV-R12_met.fits;1.02449;26497.6;2.45374;0.682667
20181011112605220_SVAKOV-R12_met.fits;1.21541;26513.7;18.8056;0.341333
20181011112618703_SVAKOV-R12_met.fits;0.989362;26512.2;5.25977;0.341333
20181011112623823_SVAKOV-R12_met.fits;0.991763;26513.7;2.2914;0.170667
20181011112553956_SVAKOV-R12_snap.fits;1.24437;26522.5;1.26679;0
20181011112725775_SVAKOV-R12_met.fits;0.969617;26494.6;2.10231;0.170667
20181011112728335_SVAKOV-R12_met.fits;0.90296;26516.6;1.83728;0.170667
20181011112744548_SVAKOV-R12_met.fits;0.943701;26497.6;1.95529;0.170667
20181011112654031_SVAKOV-R12_snap.fits;1.03621;26515.1;1.23984;0
20181011112813732_SVAKOV-R12_met.fits;0.820917;26509.3;5.35272;0.170667
20181011112817316_SVAKOV-R12_met.fits;1.14417;26493.2;3.13951;0.170667
20181011112833871_SVAKOV-R12_met.fits;0.857511;26521;1.76343;0.170667
20181011112842746_SVAKOV-R12_met.fits;1.17043;26516.6;2.6836;0.341333
20181011112850255_SVAKOV-R12_met.fits;1.14475;26482.9;3.79407;0.170667
20181011112754106_SVAKOV-R12_snap.fits;1.224;26499;1.00499;0
20181011112856228_SVAKOV-R12_met.fits;1.25126;26512.2;3.60812;0.170667
20181011112936676_SVAKOV-R12_met.fits;1.25436;26500.5;5.0181;0.341333
20181011112854180_SVAKOV-R12_snap.fits;1.14204;26468.3;0.772246;0
20181011113001764_SVAKOV-R12_met.fits;1.12927;26481.4;36.1724;0.341333
20181011113034532_SVAKOV-R12_met.fits;0.965485;26519.5;2.0111;0.170667
20181011112954255_SVAKOV-R12_snap.fits;1.07838;26460.9;1.02343;0
20181011113126244_SVAKOV-R12_met.fits;0.939268;26509.3;2.1218;0.170667
20181011113054330_SVAKOV-R12_snap.fits;1.03609;26504.9;1.09693;0
20181011113227514_SVAKOV-R12_met.fits;1.29851;26503.4;3.3937;0.170667
20181011113154404_SVAKOV-R12_snap.fits;1.28176;26522.5;0.711941;0
20181011113256698_SVAKOV-R12_met.fits;1.34079;26515.1;5.83954;0.341333
20181011113300623_SVAKOV-R12_met.fits;1.16817;26485.8;2.59997;0.170667
20181011113305402_SVAKOV-R12_met.fits;0.882485;26488.8;3.29722;0.341333
20181011113309327_SVAKOV-R12_met.fits;1.12769;26485.8;3.75443;0.341333
20181011113313935_SVAKOV-R12_met.fits;1.00367;26515.1;6.89139;0.341333
20181011113320591_SVAKOV-R12_met.fits;0.955896;26526.9;2.02239;0.170667
20181011113324858_SVAKOV-R12_met.fits;0.922553;26506.3;3.49212;0.341333
20181011113335610_SVAKOV-R12_met.fits;0.925853;26518.1;1.9352;0.170667
20181011113342948_SVAKOV-R12_met.fits;1.05455;26497.6;10.3753;0.341333
20181011113254479_SVAKOV-R12_snap.fits;1.17891;26484.4;1.0351;0
20181011113409402_SVAKOV-R12_met.fits;1.1352;26496.1;6.80127;0.341333
20181011113427492_SVAKOV-R12_met.fits;0.923409;26512.2;4.4921;0.341333
20181011113444559_SVAKOV-R12_met.fits;1.15992;26502;7.18432;0.341333
20181011113448484_SVAKOV-R12_met.fits;0.962876;26493.2;1.94169;0.170667
20181011113354554_SVAKOV-R12_snap.fits;1.06731;26463.9;0.998284;0
20181011113501796_SVAKOV-R12_met.fits;1.00115;26490.2;2.7647;0.682667
20181011113454628_SVAKOV-R12_snap.fits;1.02672;26503.4;1.13154;0
20181011113554874_SVAKOV-R12_met.fits;0.952485;26500.5;3.68207;0.341333
20181011113606308_SVAKOV-R12_met.fits;1.12048;26507.8;2.51454;0.170667
20181011113626788_SVAKOV-R12_met.fits;1.04265;26512.2;8.49;0.341333
20181011113554703_SVAKOV-R12_snap.fits;0.979666;26487.3;0.897719;0
20181011113706042_SVAKOV-R12_met.fits;0.973007;26525.4;2.54705;0.170667
20181011113723279_SVAKOV-R12_met.fits;1.22089;26509.3;3.13346;0.170667
20181011113730788_SVAKOV-R12_met.fits;1.11185;26504.9;3.55315;0.170667
20181011113654778_SVAKOV-R12_snap.fits;0.963452;26513.7;0.854388;0
20181011113752975_SVAKOV-R12_met.fits;1.13401;26510.7;2.72626;0.170667
20181011113759460_SVAKOV-R12_met.fits;1.09777;26518.1;2.39354;0.170667
20181011113754852_SVAKOV-R12_snap.fits;1.17529;26534.2;1.01154;0
20181011113920356_SVAKOV-R12_met.fits;1.10664;26522.5;2.46738;0.170667
20181011113854927_SVAKOV-R12_snap.fits;1.3411;26455.1;0.991487;0
20181011113959098_SVAKOV-R12_met.fits;1.39437;26528.3;3.60695;0.341333
20181011114005412_SVAKOV-R12_met.fits;1.2079;26513.7;3.69473;0.170667
20181011114012410_SVAKOV-R12_met.fits;1.09864;26490.2;9.20552;0.341333
20181011114019919_SVAKOV-R12_met.fits;0.973206;26493.2;2.22649;1.36533
20181011114037839_SVAKOV-R12_met.fits;1.11772;26537.1;2.6631;0.170667
20181011113955002_SVAKOV-R12_snap.fits;1.03291;26516.6;1.13499;0
20181011114115044_SVAKOV-R12_met.fits;1.09146;26478.5;2.54654;0.170667
20181011114055076_SVAKOV-R12_snap.fits;1.78953;26503.4;1.72656;0
20181011114157711_SVAKOV-R12_met.fits;0.979078;26485.8;2.32554;0.853333
20181011114203343_SVAKOV-R12_met.fits;1.03146;26523.9;7.15277;1.19467
20181011114232698_SVAKOV-R12_met.fits;0.99852;26506.3;4.86149;0.341333
20181011114155151_SVAKOV-R12_snap.fits;1.12325;26455.1;0.989775;0
20181011114304783_SVAKOV-R12_met.fits;1.07969;26491.7;8.2446;0.341333
20181011114309391_SVAKOV-R12_met.fits;1.13098;26497.6;10.2279;0.341333
20181011114315023_SVAKOV-R12_met.fits;1.04839;26509.3;2.6291;0.170667
20181011114319460_SVAKOV-R12_met.fits;1.26916;26478.5;3.23421;0.170667
20181011114255226_SVAKOV-R12_snap.fits;0.965104;26480;1.03305;0
20181011114422948_SVAKOV-R12_met.fits;0.929987;26503.4;2.14005;0.170667
20181011114426532_SVAKOV-R12_met.fits;1.05427;26519.5;2.95353;0.170667
20181011114355300_SVAKOV-R12_snap.fits;2.28676;26523.9;2.14133;0
20181011114459642_SVAKOV-R12_met.fits;1.71124;26515.1;4.45959;0.341333
20181011114508516_SVAKOV-R12_met.fits;0.934515;26506.3;3.83426;0.341333
20181011114520634_SVAKOV-R12_met.fits;1.07682;26538.6;2.63115;0.512
20181011114525924_SVAKOV-R12_met.fits;1.09746;26509.3;2.38286;0.170667
20181011114455375_SVAKOV-R12_snap.fits;0.993668;26488.8;1.10225;0
20181011114606884_SVAKOV-R12_met.fits;1.20866;26504.9;3.56818;0.341333
20181011114612004_SVAKOV-R12_met.fits;0.966438;26519.5;3.09961;0.170667
20181011114555450_SVAKOV-R12_snap.fits;0.958702;26496.1;1.02406;0
20181011114652964_SVAKOV-R12_met.fits;1.09354;26504.9;2.5151;0.170667
20181011114709690_SVAKOV-R12_met.fits;1.09201;26499;2.27526;0.170667
20181011114742970_SVAKOV-R12_met.fits;1.16972;26516.6;10.5376;0.341333
20181011114745188_SVAKOV-R12_met.fits;1.11828;26515.1;2.32557;0.170667
20181011114655524_SVAKOV-R12_snap.fits;1.53156;26543;0.799577;0
20181011114753039_SVAKOV-R12_met.fits;1.01087;26487.3;2.20483;0.170667
20181011114755599_SVAKOV-R12_snap.fits;1.14795;26534.2;0.820547;0
20181011114855674_SVAKOV-R12_snap.fits;1.07194;26543;0.803943;0
20181011114957626_SVAKOV-R12_met.fits;1.11661;26502;3.45623;0.341333
20181011115028346_SVAKOV-R12_met.fits;1.00474;26519.5;2.19011;0.170667
20181011115032612_SVAKOV-R12_met.fits;1.00204;26496.1;6.26827;0.682667
20181011114955748_SVAKOV-R12_snap.fits;0.954987;26507.8;1.36497;0
20181011115134564_SVAKOV-R12_met.fits;1.03286;26507.8;2.42801;0.170667
20181011115138148_SVAKOV-R12_met.fits;1.11504;26521;2.9005;0.170667
20181011115150095_SVAKOV-R12_met.fits;1.08559;26510.7;2.89043;0.170667
20181011115055823_SVAKOV-R12_snap.fits;0.935747;26488.8;0.761325;0
20181011115222522_SVAKOV-R12_met.fits;0.959432;26519.5;1.92915;0.170667
20181011115229860_SVAKOV-R12_met.fits;0.934108;26512.2;2.3858;0.853333
20181011115155898_SVAKOV-R12_snap.fits;1.14397;26528.3;1.21842;0
20181011115303140_SVAKOV-R12_met.fits;1.03243;26499;2.64946;0.682667
20181011115309284_SVAKOV-R12_met.fits;1.18048;26528.3;3.74955;0.170667
20181011115311503_SVAKOV-R12_met.fits;1.01744;26496.1;3.11823;0.170667
20181011115331300_SVAKOV-R12_met.fits;1.09828;26497.6;3.44375;0.170667
20181011115338468_SVAKOV-R12_met.fits;0.931;26515.1;3.42918;0.341333
20181011115255972_SVAKOV-R12_snap.fits;1.07057;26506.3;6.24776;0
20181011115354170_SVAKOV-R12_met.fits;0.886343;26507.8;3.49259;0.341333
20181011115434788_SVAKOV-R12_met.fits;1.1435;26522.5;3.60588;0.170667
20181011115356047_SVAKOV-R12_snap.fits;1.04972;26526.9;1.00528;0
20181011115456634_SVAKOV-R12_met.fits;1.01908;26503.4;3.67509;0.341333
20181011115506532_SVAKOV-R12_met.fits;0.905761;26521;1.81895;0.170667
20181011115513700_SVAKOV-R12_met.fits;1.07673;26503.4;5.23843;0.341333
20181011115525135_SVAKOV-R12_met.fits;1.06903;26515.1;4.5606;0.512
20181011115541860_SVAKOV-R12_met.fits;1.25408;26504.9;2.73186;0.170667
20181011115456122_SVAKOV-R12_snap.fits;1.00585;26518.1;0.657151;0
20181011115553807_SVAKOV-R12_met.fits;0.97702;26529.8;2.13486;0.170667
20181011115604900_SVAKOV-R12_met.fits;1.12567;26491.7;2.85457;0.170667
20181011115611556_SVAKOV-R12_met.fits;0.97824;26491.7;3.4731;0.341333
20181011115629476_SVAKOV-R12_met.fits;0.956214;26518.1;4.76324;0.170667
20181011115645519_SVAKOV-R12_met.fits;1.04621;26509.3;2.57039;0.341333
20181011115556196_SVAKOV-R12_snap.fits;1.05036;26523.9;1.2913;0
20181011115654223_SVAKOV-R12_met.fits;0.975009;26481.4;6.39923;0.341333
20181011115708047_SVAKOV-R12_met.fits;1.05454;26496.1;5.23496;0.512
20181011115716068_SVAKOV-R12_met.fits;0.966381;26513.7;2.04318;0.170667
20181011115733135_SVAKOV-R12_met.fits;1.0257;26496.1;2.18739;0.341333
20181011115656271_SVAKOV-R12_snap.fits;1.03529;26478.5;1.30239;0
20181011115802660_SVAKOV-R12_met.fits;0.862419;26515.1;2.08131;0.170667
20181011115816484_SVAKOV-R12_met.fits;1.05888;26522.5;2.61825;0.170667
20181011115840548_SVAKOV-R12_met.fits;1.18446;26513.7;5.19723;0.341333
20181011115756346_SVAKOV-R12_snap.fits;0.947951;26521;1.06057;0
20181011115855055_SVAKOV-R12_met.fits;1.27668;26496.1;3.64362;0.170667
20181011115912463_SVAKOV-R12_met.fits;1.07955;26493.2;2.17257;0.170667
20181011115929871_SVAKOV-R12_met.fits;0.999177;26515.1;3.71381;0.512
20181011115933455_SVAKOV-R12_met.fits;1.12099;26500.5;7.91389;0.341333
20181011115939428_SVAKOV-R12_met.fits;1.04035;26491.7;2.71947;0.170667
20181011115941476_SVAKOV-R12_met.fits;1.01012;26516.6;2.12906;0.170667
20181011115952058_SVAKOV-R12_met.fits;0.973829;26491.7;7.32373;0.341333
20181011115856420_SVAKOV-R12_snap.fits;1.2024;26466.8;1.10529;0
20181011115956495_SVAKOV-R12_snap.fits;1.1141;26472.7;0.870135;0
