# file name; noise; peak f.; mag.; duration
20181011020044879_SVAKOV-R12_met.fits;4.94171;26491.7;18.0977;0.170667
20181011020101263_SVAKOV-R12_met.fits;5.08553;26521;12.5758;0.170667
20181011020011770_SVAKOV-R12_snap.fits;6.39704;26528.3;4.44721;0
20181011020111844_SVAKOV-R12_snap.fits;5.3346;26547.4;5.0307;0
20181011020211919_SVAKOV-R12_snap.fits;5.38652;26455.1;4.35195;0
20181011020311994_SVAKOV-R12_snap.fits;5.51145;26497.6;3.97012;0
20181011020412068_SVAKOV-R12_snap.fits;4.79091;26540;4.03195;0
20181011020512143_SVAKOV-R12_snap.fits;5.62383;26513.7;4.46989;0
20181011020643791_SVAKOV-R12_met.fits;5.16939;26490.2;14.2111;0.170667
20181011020612218_SVAKOV-R12_snap.fits;5.0119;26487.3;4.04863;0
20181011020712292_SVAKOV-R12_snap.fits;4.85072;26477.1;4.7855;0
20181011020812367_SVAKOV-R12_snap.fits;5.92281;26465.3;4.19067;0
20181011020912442_SVAKOV-R12_snap.fits;5.25284;26531.2;5.52945;0
20181011021012516_SVAKOV-R12_snap.fits;6.7087;26491.7;5.68536;0
20181011021112591_SVAKOV-R12_snap.fits;5.44816;26484.4;4.76084;0
20181011021212666_SVAKOV-R12_snap.fits;4.27349;26523.9;4.09326;0
20181011021312740_SVAKOV-R12_snap.fits;5.00316;26481.4;5.37763;0
20181011021412815_SVAKOV-R12_snap.fits;4.80753;26484.4;4.19143;0
20181011021602383_SVAKOV-R12_met.fits;5.32048;26507.8;21.1826;0.170667
20181011021512890_SVAKOV-R12_snap.fits;5.90011;26543;4.60333;0
20181011021612964_SVAKOV-R12_snap.fits;4.57823;26462.4;4.66705;0
20181011021713039_SVAKOV-R12_snap.fits;5.40522;26528.3;4.04774;0
20181011021813114_SVAKOV-R12_snap.fits;5.49608;26484.4;4.94888;0
20181011021913188_SVAKOV-R12_snap.fits;4.61258;26471.2;5.12491;0
20181011022013263_SVAKOV-R12_snap.fits;5.10151;26507.8;5.31599;0
20181011022113338_SVAKOV-R12_snap.fits;5.58299;26512.2;5.77245;0
20181011022213412_SVAKOV-R12_snap.fits;5.19135;26456.5;4.75023;0
20181011022313487_SVAKOV-R12_snap.fits;5.83494;26544.4;4.84032;0
20181011022413562_SVAKOV-R12_snap.fits;5.53783;26469.7;4.41928;0
20181011022513636_SVAKOV-R12_snap.fits;5.52295;26455.1;4.25687;0
20181011022613711_SVAKOV-R12_snap.fits;5.43876;26523.9;5.20281;0
20181011022713786_SVAKOV-R12_snap.fits;4.17383;26506.3;4.52702;0
20181011022813860_SVAKOV-R12_snap.fits;4.69035;26474.1;5.39936;0
20181011022941412_SVAKOV-R12_met.fits;4.93852;26497.6;10.27;0.341333
20181011022913935_SVAKOV-R12_snap.fits;5.64964;26487.3;4.59749;0
20181011023014010_SVAKOV-R12_snap.fits;4.79766;26507.8;4.70394;0
20181011023116815_SVAKOV-R12_met.fits;4.57275;26490.2;15.0924;2.90133
20181011023114084_SVAKOV-R12_snap.fits;5.6451;26459.5;4.72616;0
20181011023214159_SVAKOV-R12_snap.fits;5.56857;26528.3;3.9585;0
20181011023314234_SVAKOV-R12_snap.fits;4.78128;26465.3;5.21358;0
20181011023414308_SVAKOV-R12_snap.fits;5.33599;26532.7;4.52648;0
20181011023527012_SVAKOV-R12_met.fits;4.95266;26502;11.625;0.341333
20181011023514383_SVAKOV-R12_snap.fits;4.15888;26545.9;5.91506;0
20181011023614458_SVAKOV-R12_snap.fits;5.64979;26491.7;4.81787;0
20181011023714532_SVAKOV-R12_snap.fits;5.35302;26477.1;5.16944;0
20181011023814607_SVAKOV-R12_snap.fits;4.47748;26458;4.12133;0
20181011023913999_SVAKOV-R12_met.fits;5.19423;26503.4;16.3987;0.341333
20181011023914682_SVAKOV-R12_snap.fits;5.29573;26481.4;4.27539;0
20181011024036602_SVAKOV-R12_met.fits;5.41705;26460.9;156.605;0.341333
20181011024014756_SVAKOV-R12_snap.fits;5.07203;26528.3;3.66846;0
20181011024201935_SVAKOV-R12_met.fits;5.55203;26510.7;14.1325;0.341333
20181011024114831_SVAKOV-R12_snap.fits;5.37259;26459.5;5.58801;0
20181011024214906_SVAKOV-R12_snap.fits;5.04393;26475.6;4.18451;0
20181011024314980_SVAKOV-R12_snap.fits;4.50929;26497.6;5.27933;0
20181011024429050_SVAKOV-R12_met.fits;4.81564;26502;16.4009;0.341333
20181011024415055_SVAKOV-R12_snap.fits;5.09472;26474.1;3.40866;0
20181011024515130_SVAKOV-R12_snap.fits;5.39905;26540;4.74617;0
20181011024615204_SVAKOV-R12_snap.fits;5.04924;26456.5;3.45248;0
20181011024715279_SVAKOV-R12_snap.fits;4.95029;26472.7;4.55023;0
20181011024830031_SVAKOV-R12_met.fits;5.42344;26493.2;16.6758;0.341333
20181011024815354_SVAKOV-R12_snap.fits;5.31719;26494.6;3.14104;0
20181011024918159_SVAKOV-R12_met.fits;4.61414;26488.8;9.73264;0.170667
20181011024956559_SVAKOV-R12_met.fits;4.91202;26532.7;10.8466;0.682667
20181011024915428_SVAKOV-R12_snap.fits;4.67319;26459.5;5.03188;0
20181011025015503_SVAKOV-R12_snap.fits;5.28777;26477.1;4.79725;0
20181011025115578_SVAKOV-R12_snap.fits;4.11627;26469.7;4.6927;0
20181011025215652_SVAKOV-R12_snap.fits;5.22126;26471.2;4.33796;0
20181011025315727_SVAKOV-R12_snap.fits;5.40008;26545.9;4.5001;0
20181011025448570_SVAKOV-R12_met.fits;5.5198;26547.4;14.375;0.341333
20181011025415802_SVAKOV-R12_snap.fits;4.97256;26455.1;4.15859;0
20181011025515876_SVAKOV-R12_snap.fits;5.10906;26526.9;5.40338;0
20181011025615951_SVAKOV-R12_snap.fits;5.7145;26462.4;4.36172;0
20181011025716026_SVAKOV-R12_snap.fits;4.69029;26500.5;4.6731;0
20181011025816100_SVAKOV-R12_snap.fits;4.93264;26478.5;4.69171;0
20181011025916175_SVAKOV-R12_snap.fits;5.11292;26512.2;4.67603;0
