# file name; noise; peak f.; mag.; duration
20181011000033530_SVAKOV-R12_met.fits;5.8346;26504.9;27.1603;0.512
20181011000002810_SVAKOV-R12_snap.fits;5.18374;26459.5;4.38595;0
20181011000154426_SVAKOV-R12_met.fits;4.80574;26496.1;18.5546;0.170667
20181011000102884_SVAKOV-R12_snap.fits;5.35327;26496.1;4.53987;0
20181011000253306_SVAKOV-R12_met.fits;4.87534;26509.3;15.6451;0.170667
20181011000202959_SVAKOV-R12_snap.fits;4.67844;26519.5;4.84473;0
20181011000303034_SVAKOV-R12_snap.fits;5.14645;26541.5;4.67631;0
20181011000403108_SVAKOV-R12_snap.fits;5.56676;26537.1;4.32895;0
20181011000535268_SVAKOV-R12_met.fits;4.93374;26510.7;26.5421;0.853333
20181011000503183_SVAKOV-R12_snap.fits;6.02388;26484.4;4.40765;0
20181011000603258_SVAKOV-R12_snap.fits;5.04714;26518.1;4.22715;0
20181011000704698_SVAKOV-R12_met.fits;4.90869;26484.4;13.5921;0.341333
20181011000703332_SVAKOV-R12_snap.fits;5.28909;26474.1;5.46044;0
20181011000826447_SVAKOV-R12_met.fits;4.89601;26477.1;14.6018;0.341333
20181011000803407_SVAKOV-R12_snap.fits;4.70084;26528.3;3.97504;0
20181011000959972_SVAKOV-R12_met.fits;4.61628;26500.5;10.3893;0.170667
20181011000903482_SVAKOV-R12_snap.fits;4.24534;26491.7;6.33534;0
20181011001011066_SVAKOV-R12_met.fits;6.30647;26456.5;15.5567;0.170667
20181011001052538_SVAKOV-R12_met.fits;4.04001;26494.6;51.1303;0.341333
20181011001003556_SVAKOV-R12_snap.fits;4.85711;26531.2;10.0562;0
20181011001102095_SVAKOV-R12_met.fits;4.66131;26507.8;10.0562;0.170667
20181011001103631_SVAKOV-R12_snap.fits;5.53569;26488.8;6.26992;0
20181011001203706_SVAKOV-R12_snap.fits;5.502;26525.4;4.40989;0
20181011001329551_SVAKOV-R12_met.fits;4.72294;26481.4;13.283;0.341333
20181011001357028_SVAKOV-R12_met.fits;4.59931;26522.5;25.1076;0.341333
20181011001303780_SVAKOV-R12_snap.fits;4.66822;26513.7;3.67937;0
20181011001403855_SVAKOV-R12_snap.fits;4.8018;26459.5;4.00812;0
20181011001503930_SVAKOV-R12_snap.fits;4.69352;26452.1;4.71742;0
20181011001604004_SVAKOV-R12_snap.fits;5.05146;26513.7;5.36502;0
20181011001721828_SVAKOV-R12_met.fits;4.28573;26493.2;12.9712;0.170667
20181011001751354_SVAKOV-R12_met.fits;4.81095;26504.9;23.5095;0.170667
20181011001704079_SVAKOV-R12_snap.fits;5.42844;26502;5.0671;0
20181011001804154_SVAKOV-R12_snap.fits;4.80356;26466.8;5.38192;0
20181011001933924_SVAKOV-R12_met.fits;5.35044;26491.7;10.8804;0.170667
20181011001904228_SVAKOV-R12_snap.fits;5.27235;26518.1;5.06935;0
20181011002004303_SVAKOV-R12_snap.fits;4.94181;26496.1;4.20556;0
20181011002105231_SVAKOV-R12_met.fits;3.70974;26493.2;7.54428;0.170667
20181011002139706_SVAKOV-R12_met.fits;5.15442;26490.2;10.8783;0.170667
20181011002104378_SVAKOV-R12_snap.fits;4.47903;26456.5;4.66503;0
20181011002203258_SVAKOV-R12_met.fits;4.50429;26502;12.2196;0.170667
20181011002204452_SVAKOV-R12_snap.fits;4.58383;26499;4.24927;0
20181011002304527_SVAKOV-R12_snap.fits;4.88308;26538.6;3.57666;0
20181011002454607_SVAKOV-R12_met.fits;5.65618;26504.9;50.4713;0.682667
20181011002404602_SVAKOV-R12_snap.fits;4.88828;26516.6;4.75447;0
20181011002504676_SVAKOV-R12_snap.fits;4.28348;26494.6;4.17994;0
20181011002604751_SVAKOV-R12_snap.fits;4.94274;26538.6;4.4767;0
20181011002704826_SVAKOV-R12_snap.fits;4.87576;26516.6;4.68885;0
20181011002804900_SVAKOV-R12_snap.fits;4.98495;26466.8;4.73951;0
20181011002936719_SVAKOV-R12_met.fits;4.71841;26482.9;12.9993;0.170667
20181011002904975_SVAKOV-R12_snap.fits;6.1755;26522.5;4.2851;0
20181011003005050_SVAKOV-R12_snap.fits;5.16241;26496.1;4.97791;0
20181011003105124_SVAKOV-R12_snap.fits;3.94815;26450.7;4.46767;0
20181011003205199_SVAKOV-R12_snap.fits;5.41384;26484.4;5.97699;0
20181011003305274_SVAKOV-R12_snap.fits;5.97819;26519.5;4.07686;0
20181011003429754_SVAKOV-R12_met.fits;4.69229;26496.1;17.7576;0.341333
20181011003405348_SVAKOV-R12_snap.fits;6.48921;26493.2;4.20272;0
20181011003505423_SVAKOV-R12_snap.fits;4.74116;26460.9;5.99099;0
20181011003641338_SVAKOV-R12_met.fits;4.7645;26493.2;12.5857;0.170667
20181011003644751_SVAKOV-R12_met.fits;4.8678;26507.8;12.0558;0.170667
20181011003605498_SVAKOV-R12_snap.fits;6.58505;26519.5;4.69112;0
20181011003715471_SVAKOV-R12_met.fits;4.90428;26494.6;13.0883;0.341333
20181011003749946_SVAKOV-R12_met.fits;5.96516;26503.4;23.7257;0.341333
20181011003705572_SVAKOV-R12_snap.fits;5.1311;26500.5;4.62898;0
20181011003818276_SVAKOV-R12_met.fits;5.00951;26496.1;12.252;1.36533
20181011003805647_SVAKOV-R12_snap.fits;4.84797;26459.5;3.79038;0
20181011003944292_SVAKOV-R12_met.fits;6.29299;26510.7;18.6957;2.048
20181011003905722_SVAKOV-R12_snap.fits;5.94789;26456.5;4.96735;0
20181011004012111_SVAKOV-R12_met.fits;6.31049;26478.5;15.141;0.170667
20181011004005796_SVAKOV-R12_snap.fits;4.78814;26522.5;4.22673;0
20181011004136932_SVAKOV-R12_met.fits;5.51784;26509.3;26.579;0.512
20181011004105871_SVAKOV-R12_snap.fits;4.69094;26487.3;5.20186;0
20181011004205946_SVAKOV-R12_snap.fits;4.84333;26499;3.87559;0
20181011004401828_SVAKOV-R12_met.fits;4.79686;26503.4;16.8893;0.853333
20181011004306020_SVAKOV-R12_snap.fits;4.43958;26499;4.71339;0
20181011004445690_SVAKOV-R12_met.fits;4.98851;26515.1;10.496;0.170667
20181011004406095_SVAKOV-R12_snap.fits;5.92083;26481.4;3.70249;0
20181011004502756_SVAKOV-R12_met.fits;5.27718;26500.5;25.5926;1.36533
20181011004506170_SVAKOV-R12_snap.fits;5.34135;26509.3;3.95495;0
20181011004624335_SVAKOV-R12_met.fits;4.96161;26499;11.0027;0.170667
20181011004606244_SVAKOV-R12_snap.fits;5.00605;26452.1;4.00448;0
20181011004706319_SVAKOV-R12_snap.fits;5.17979;26477.1;5.09237;0
20181011004806394_SVAKOV-R12_snap.fits;5.78365;26525.4;4.07494;0
20181011004906468_SVAKOV-R12_snap.fits;5.50979;26452.1;4.4589;0
20181011005013882_SVAKOV-R12_met.fits;5.4036;26509.3;10.8769;0.341333
20181011005032484_SVAKOV-R12_met.fits;4.91924;26496.1;13.0743;0.170667
20181011005006543_SVAKOV-R12_snap.fits;4.75351;26544.4;4.80243;0
20181011005152015_SVAKOV-R12_met.fits;5.03356;26502;14.4423;0.170667
20181011005106618_SVAKOV-R12_snap.fits;4.31648;26459.5;4.39756;0
20181011005206692_SVAKOV-R12_snap.fits;4.34237;26465.3;4.87729;0
20181011005306767_SVAKOV-R12_snap.fits;4.77095;26534.2;4.98059;0
20181011005406842_SVAKOV-R12_snap.fits;5.25111;26449.2;4.65702;0
20181011005542074_SVAKOV-R12_met.fits;4.50229;26496.1;11.6324;0.170667
20181011005506916_SVAKOV-R12_snap.fits;4.42944;26480;3.44608;0
20181011005606991_SVAKOV-R12_snap.fits;4.94684;26450.7;4.46761;0
20181011005707066_SVAKOV-R12_snap.fits;5.54517;26512.2;4.90455;0
20181011005807140_SVAKOV-R12_snap.fits;6.18928;26485.8;3.08714;0
20181011005907215_SVAKOV-R12_snap.fits;5.20986;26500.5;3.72558;0
