# file name; noise; peak f.; mag.; duration
20160528030059386_ZVPP-R4_snap.fits;5.50353;26507.8;4.95644;0
20160528030159460_ZVPP-R4_snap.fits;5.79709;26465.3;4.76725;0
20160528030259535_ZVPP-R4_snap.fits;4.74067;26482.9;6.27551;0
20160528030449495_ZVPP-R4_met.fits;6.43468;26515.1;16.5795;0.170667
20160528030400610_ZVPP-R4_snap.fits;4.45704;26468.3;5.55299;0
20160528030551788_ZVPP-R4_met.fits;5.25294;26503.4;14.0505;0.170667
20160528030500684_ZVPP-R4_snap.fits;4.86474;26506.3;4.62629;0
20160528030600759_ZVPP-R4_snap.fits;5.36165;26453.6;4.31553;0
20160528030700834_ZVPP-R4_snap.fits;5.78566;26531.2;5.21492;0
20160528030800908_ZVPP-R4_snap.fits;5.68773;26506.3;5.78433;0
20160528030900983_ZVPP-R4_snap.fits;5.00398;26478.5;4.20985;0
20160528031000058_ZVPP-R4_snap.fits;5.51015;26465.3;3.69717;0
20160528031100132_ZVPP-R4_snap.fits;5.91302;26502;6.11816;0
20160528031249068_ZVPP-R4_met.fits;5.21223;26503.4;27.0299;0.170667
20160528031200207_ZVPP-R4_snap.fits;6.07419;26522.5;5.62604;0
20160528031300282_ZVPP-R4_snap.fits;5.67913;26463.9;3.86021;0
20160528031400356_ZVPP-R4_snap.fits;6.07097;26494.6;4.49323;0
20160528031500431_ZVPP-R4_snap.fits;6.35035;26537.1;5.24373;0
20160528031601506_ZVPP-R4_snap.fits;6.53589;26481.4;4.9689;0
20160528031701580_ZVPP-R4_snap.fits;6.24357;26484.4;5.6813;0
20160528031801655_ZVPP-R4_snap.fits;6.04463;26513.7;4.71483;0
20160528031901730_ZVPP-R4_snap.fits;6.28094;26459.5;3.70425;0
20160528032001804_ZVPP-R4_snap.fits;6.10838;26531.2;4.92509;0
20160528032101879_ZVPP-R4_snap.fits;6.14186;26522.5;5.52725;0
20160528032201954_ZVPP-R4_snap.fits;5.85896;26532.7;5.85242;0
20160528032331628_ZVPP-R4_met.fits;5.03952;26502;11.8256;0.341333
20160528032301028_ZVPP-R4_snap.fits;5.81782;26497.6;4.94322;0
20160528032401103_ZVPP-R4_snap.fits;4.97675;26466.8;5.47529;0
20160528032501178_ZVPP-R4_snap.fits;5.39204;26494.6;4.2944;0
20160528032601252_ZVPP-R4_snap.fits;5.3224;26526.9;5.08227;0
20160528032701327_ZVPP-R4_snap.fits;5.79455;26523.9;5.95273;0
20160528032801402_ZVPP-R4_snap.fits;5.67953;26469.7;4.55924;0
20160528032923031_ZVPP-R4_met.fits;5.55552;26507.8;11.6239;0.170667
20160528032954434_ZVPP-R4_met.fits;5.14789;26499;16.2944;0.512
20160528032901476_ZVPP-R4_snap.fits;6.30605;26531.2;4.46767;0
20160528033031639_ZVPP-R4_met.fits;5.47522;26502;14.8555;0.341333
20160528033038807_ZVPP-R4_met.fits;5.25105;26509.3;10.9525;0.170667
20160528033002551_ZVPP-R4_snap.fits;6.57818;26458;3.94677;0
20160528033102626_ZVPP-R4_snap.fits;5.31958;26450.7;4.62307;0
20160528033202700_ZVPP-R4_snap.fits;5.61302;26455.1;5.0304;0
20160528033302775_ZVPP-R4_snap.fits;5.46419;26480;5.99039;0
20160528033402850_ZVPP-R4_snap.fits;5.31228;26540;4.63585;0
20160528033502924_ZVPP-R4_snap.fits;6.16733;26468.3;6.0154;0
20160528033602999_ZVPP-R4_snap.fits;5.87343;26475.6;4.44709;0
20160528033702074_ZVPP-R4_snap.fits;5.81743;26535.6;5.13321;0
20160528033802148_ZVPP-R4_snap.fits;5.39203;26544.4;6.21425;0
20160528033902223_ZVPP-R4_snap.fits;5.33681;26518.1;5.25302;0
20160528034033410_ZVPP-R4_met.fits;6.15777;26516.6;17.3348;0.170667
20160528034002298_ZVPP-R4_snap.fits;5.79166;26531.2;4.79048;0
20160528034102372_ZVPP-R4_snap.fits;5.24837;26506.3;4.97046;0
20160528034203010_ZVPP-R4_met.fits;5.53777;26490.2;14.2874;0.170667
20160528034202447_ZVPP-R4_snap.fits;6.21979;26523.9;4.66808;0
20160528034303522_ZVPP-R4_snap.fits;5.99285;26469.7;5.61836;0
20160528034415447_ZVPP-R4_met.fits;6.09811;26512.2;20.8938;0.170667
20160528034403596_ZVPP-R4_snap.fits;5.86439;26456.5;5.16865;0
20160528034503671_ZVPP-R4_snap.fits;5.59915;26471.2;4.75035;0
20160528034606722_ZVPP-R4_met.fits;5.18114;26465.3;26.8305;0.341333
20160528034656727_ZVPP-R4_met.fits;4.97406;26516.6;10.4664;0.512
20160528034603746_ZVPP-R4_snap.fits;6.37887;26484.4;4.44379;0
20160528034709186_ZVPP-R4_met.fits;5.03917;26522.5;55.5982;0.512
20160528034703820_ZVPP-R4_snap.fits;4.97465;26497.6;5.26434;0
20160528034803895_ZVPP-R4_snap.fits;6.22552;26532.7;5.77164;0
20160528034903970_ZVPP-R4_snap.fits;5.91759;26456.5;4.94709;0
20160528035003044_ZVPP-R4_snap.fits;5.36636;26493.2;6.30977;0
20160528035103119_ZVPP-R4_snap.fits;5.59665;26453.6;4.7249;0
20160528035203194_ZVPP-R4_snap.fits;5.44545;26487.3;6.12884;0
20160528035303268_ZVPP-R4_snap.fits;6.10635;26497.6;7.63625;0
20160528035403735_ZVPP-R4_met.fits;4.6609;26478.5;30.5972;0.170667
20160528035408831_ZVPP-R4_met.fits;6.90777;26502;18.4127;0.341333
20160528035403343_ZVPP-R4_snap.fits;5.04771;26523.9;4.50969;0
20160528035504418_ZVPP-R4_snap.fits;6.42714;26472.7;5.58323;0
20160528035604492_ZVPP-R4_snap.fits;5.78591;26471.2;4.11027;0
20160528035704567_ZVPP-R4_snap.fits;5.1225;26537.1;5.16193;0
20160528035806423_ZVPP-R4_met.fits;4.33741;26537.1;17.4469;0.170667
20160528035804642_ZVPP-R4_snap.fits;5.55806;26540;3.85669;0
20160528035904716_ZVPP-R4_snap.fits;5.86582;26496.1;5.18312;0
20160528040004791_ZVPP-R4_snap.fits;5.85456;26523.9;4.3934;0
