# file name; noise; peak f.; mag.; duration
20160528180111511_ZVPP-R4_snap.fits;7.18117;26477.1;6.37704;0
20160528180211586_ZVPP-R4_snap.fits;5.99196;26515.1;5.17701;0
20160528180311660_ZVPP-R4_snap.fits;5.62666;26526.9;4.67974;0
20160528180411735_ZVPP-R4_snap.fits;5.16863;26529.8;4.80454;0
20160528180512810_ZVPP-R4_snap.fits;5.03634;26516.6;4.59214;0
20160528180612884_ZVPP-R4_snap.fits;6.31999;26537.1;4.4199;0
20160528180712959_ZVPP-R4_snap.fits;5.65962;26482.9;4.22576;0
20160528180812034_ZVPP-R4_snap.fits;5.28186;26503.4;5.17885;0
20160528180912108_ZVPP-R4_snap.fits;6.22898;26523.9;4.94112;0
20160528181012183_ZVPP-R4_snap.fits;5.56255;26465.3;3.77843;0
20160528181112258_ZVPP-R4_snap.fits;5.27385;26540;5.42054;0
20160528181212332_ZVPP-R4_snap.fits;5.63914;26510.7;7.03472;0
20160528181325428_ZVPP-R4_met.fits;4.43368;26496.1;11.0497;0.170667
20160528181312407_ZVPP-R4_snap.fits;4.67758;26469.7;5.54865;0
20160528181412482_ZVPP-R4_snap.fits;5.56735;26474.1;4.6159;0
20160528181512556_ZVPP-R4_snap.fits;5.66236;26497.6;4.99174;0
20160528181614218_ZVPP-R4_met.fits;6.80539;26484.4;14.5962;0.170667
20160528181612631_ZVPP-R4_snap.fits;6.40911;26452.1;4.91818;0
20160528181712706_ZVPP-R4_snap.fits;6.06328;26484.4;5.37206;0
20160528181812780_ZVPP-R4_snap.fits;5.65486;26513.7;4.767;0
20160528181913855_ZVPP-R4_snap.fits;5.89343;26491.7;4.04961;0
20160528182013930_ZVPP-R4_snap.fits;4.19902;26504.9;5.34978;0
20160528182113004_ZVPP-R4_snap.fits;5.62594;26541.5;5.14324;0
20160528182226271_ZVPP-R4_met.fits;6.48862;26497.6;14.3389;0.341333
20160528182213079_ZVPP-R4_snap.fits;5.29068;26496.1;5.55554;0
20160528182313546_ZVPP-R4_met.fits;5.8055;26469.7;51.4842;0.512
20160528182313154_ZVPP-R4_snap.fits;5.50064;26484.4;4.54693;0
20160528182413228_ZVPP-R4_snap.fits;5.86356;26453.6;5.67131;0
20160528182513303_ZVPP-R4_snap.fits;5.41952;26512.2;3.6765;0
20160528182613378_ZVPP-R4_snap.fits;5.37811;26462.4;5.33949;0
20160528182713452_ZVPP-R4_snap.fits;5.6423;26466.8;4.8899;0
20160528182813527_ZVPP-R4_snap.fits;6.40445;26512.2;4.43486;0
20160528182913602_ZVPP-R4_snap.fits;5.85088;26506.3;4.58025;0
20160528183041204_ZVPP-R4_met.fits;5.85974;26485.8;21.3403;0.682667
20160528183013676_ZVPP-R4_snap.fits;6.0189;26529.8;4.82272;0
20160528183114751_ZVPP-R4_snap.fits;5.77449;26545.9;4.91847;0
20160528183214826_ZVPP-R4_snap.fits;5.72265;26503.4;4.25329;0
20160528183314900_ZVPP-R4_snap.fits;5.92439;26459.5;5.7552;0
20160528183414975_ZVPP-R4_snap.fits;5.94737;26510.7;5.14482;0
20160528183514050_ZVPP-R4_snap.fits;5.44655;26544.4;6.2584;0
20160528183614124_ZVPP-R4_snap.fits;5.55509;26453.6;3.51112;0
20160528183745652_ZVPP-R4_met.fits;5.52736;26509.3;23.6352;0.341333
20160528183714199_ZVPP-R4_snap.fits;6.43849;26512.2;5.09316;0
20160528183814274_ZVPP-R4_snap.fits;5.20553;26453.6;5.17234;0
20160528183914348_ZVPP-R4_snap.fits;5.65737;26452.1;4.84687;0
20160528184014423_ZVPP-R4_snap.fits;4.7935;26545.9;7.23352;0
20160528184114498_ZVPP-R4_snap.fits;6.0276;26519.5;4.90878;0
20160528184214572_ZVPP-R4_snap.fits;5.57128;26471.2;5.2747;0
20160528184314647_ZVPP-R4_snap.fits;5.51074;26513.7;4.49339;0
20160528184415722_ZVPP-R4_snap.fits;5.6692;26519.5;4.53505;0
20160528184515796_ZVPP-R4_snap.fits;4.69178;26535.6;4.3476;0
20160528184625844_ZVPP-R4_met.fits;5.43145;26487.3;18.8743;0.341333
20160528184615871_ZVPP-R4_snap.fits;5.59318;26503.4;4.48677;0
20160528184750154_ZVPP-R4_met.fits;4.53661;26480;11.2696;0.170667
20160528184715946_ZVPP-R4_snap.fits;5.29291;26469.7;5.7325;0
20160528184815020_ZVPP-R4_snap.fits;5.39983;26532.7;5.58785;0
20160528184915095_ZVPP-R4_snap.fits;6.50154;26490.2;5.37758;0
20160528185015170_ZVPP-R4_snap.fits;5.03105;26482.9;4.75204;0
20160528185115244_ZVPP-R4_snap.fits;5.03094;26450.7;4.68587;0
20160528185215319_ZVPP-R4_snap.fits;5.23379;26450.7;4.80238;0
20160528185315394_ZVPP-R4_snap.fits;5.64551;26544.4;4.17904;0
20160528185415468_ZVPP-R4_snap.fits;5.67836;26507.8;5.0818;0
20160528185515543_ZVPP-R4_snap.fits;5.86499;26466.8;4.93709;0
20160528185615618_ZVPP-R4_snap.fits;4.84262;26513.7;4.4311;0
20160528185716692_ZVPP-R4_snap.fits;6.04422;26477.1;4.62361;0
20160528185816767_ZVPP-R4_snap.fits;5.51524;26543;6.05907;0
20160528185916842_ZVPP-R4_snap.fits;5.95886;26488.8;5.20556;0
20160528190016916_ZVPP-R4_snap.fits;4.7466;26497.6;4.46785;0
