# file name; noise; peak f.; mag.; duration
20160528170200524_ZVPP-R4_met.fits;6.17527;26497.6;12.6424;0.170667
20160528170106031_ZVPP-R4_snap.fits;5.78605;26510.7;5.81853;0
20160528170206106_ZVPP-R4_snap.fits;5.41922;26475.6;5.50056;0
20160528170307180_ZVPP-R4_snap.fits;5.50672;26453.6;5.0385;0
20160528170407255_ZVPP-R4_snap.fits;5.49042;26537.1;5.74822;0
20160528170507330_ZVPP-R4_snap.fits;5.54728;26450.7;5.05482;0
20160528170607404_ZVPP-R4_snap.fits;5.85014;26484.4;4.90107;0
20160528170707479_ZVPP-R4_snap.fits;5.54963;26497.6;5.11334;0
20160528170807554_ZVPP-R4_snap.fits;4.60687;26458;5.73083;0
20160528170907628_ZVPP-R4_snap.fits;5.89715;26462.4;5.4442;0
20160528171011508_ZVPP-R4_met.fits;5.82133;26507.8;17.6723;1.19467
20160528171007703_ZVPP-R4_snap.fits;5.61457;26453.6;5.28709;0
20160528171107778_ZVPP-R4_snap.fits;5.8406;26541.5;5.15775;0
20160528171207852_ZVPP-R4_snap.fits;5.55157;26541.5;4.68359;0
20160528171307927_ZVPP-R4_snap.fits;6.17687;26504.9;6.93944;0
20160528171407002_ZVPP-R4_snap.fits;5.97939;26449.2;5.28645;0
20160528171508076_ZVPP-R4_snap.fits;5.90663;26526.9;4.58866;0
20160528171608151_ZVPP-R4_snap.fits;5.20256;26488.8;4.6434;0
20160528171708226_ZVPP-R4_snap.fits;4.72511;26512.2;3.73394;0
20160528171808300_ZVPP-R4_snap.fits;6.17835;26518.1;5.12076;0
20160528171908375_ZVPP-R4_snap.fits;5.19078;26488.8;5.37303;0
20160528172030516_ZVPP-R4_met.fits;4.19937;26496.1;12.6185;0.170667
20160528172008450_ZVPP-R4_snap.fits;5.88288;26480;5.99182;0
20160528172108524_ZVPP-R4_snap.fits;5.36359;26499;3.90798;0
20160528172208599_ZVPP-R4_snap.fits;5.44702;26500.5;6.80506;0
20160528172345271_ZVPP-R4_met.fits;5.26496;26502;11.4466;0.341333
20160528172308674_ZVPP-R4_snap.fits;5.54278;26538.6;5.6544;0
20160528172408748_ZVPP-R4_snap.fits;6.4806;26472.7;4.55471;0
20160528172508823_ZVPP-R4_snap.fits;5.50004;26491.7;4.2957;0
20160528172608898_ZVPP-R4_snap.fits;6.27398;26503.4;5.23891;0
20160528172708972_ZVPP-R4_snap.fits;5.66235;26518.1;4.1793;0
20160528172837770_ZVPP-R4_met.fits;5.25364;26531.2;11.3552;0.341333
20160528172809047_ZVPP-R4_snap.fits;5.94291;26455.1;5.58686;0
20160528172909122_ZVPP-R4_snap.fits;4.71633;26523.9;5.33872;0
20160528173009196_ZVPP-R4_snap.fits;5.41416;26475.6;5.56712;0
20160528173109271_ZVPP-R4_snap.fits;5.97521;26545.9;5.13972;0
20160528173209346_ZVPP-R4_snap.fits;6.17618;26485.8;5.44019;0
20160528173309420_ZVPP-R4_snap.fits;4.70586;26531.2;4.10019;0
20160528173409495_ZVPP-R4_snap.fits;5.23513;26513.7;5.59927;0
20160528173509570_ZVPP-R4_snap.fits;4.97036;26458;5.19575;0
20160528173609644_ZVPP-R4_snap.fits;6.39175;26499;5.0137;0
20160528173709719_ZVPP-R4_snap.fits;4.97265;26503.4;6.08449;0
20160528173809794_ZVPP-R4_snap.fits;5.21839;26503.4;4.81719;0
20160528173909868_ZVPP-R4_snap.fits;7.54412;26474.1;4.42796;0
20160528174009943_ZVPP-R4_snap.fits;5.54869;26516.6;3.72393;0
20160528174133132_ZVPP-R4_met.fits;6.05361;26494.6;16.016;0.512
20160528174110018_ZVPP-R4_snap.fits;5.12801;26463.9;4.3175;0
20160528174210092_ZVPP-R4_snap.fits;6.08745;26488.8;5.3991;0
20160528174310167_ZVPP-R4_snap.fits;5.52117;26528.3;6.03735;0
20160528174410242_ZVPP-R4_snap.fits;5.47751;26484.4;5.51135;0
20160528174510316_ZVPP-R4_snap.fits;6.32906;26449.2;4.70096;0
20160528174610391_ZVPP-R4_snap.fits;5.36729;26521;4.49679;0
20160528174709175_ZVPP-R4_met.fits;5.88456;26485.8;34.0412;0.341333
20160528174710466_ZVPP-R4_snap.fits;5.87745;26525.4;6.21388;0
20160528174810540_ZVPP-R4_snap.fits;4.86516;26450.7;6.00203;0
20160528174910615_ZVPP-R4_snap.fits;5.26515;26481.4;5.26144;0
20160528175010690_ZVPP-R4_snap.fits;6.46483;26484.4;3.65633;0
20160528175110764_ZVPP-R4_snap.fits;5.21875;26465.3;4.55337;0
20160528175210839_ZVPP-R4_snap.fits;6.17105;26453.6;5.41428;0
20160528175311914_ZVPP-R4_snap.fits;6.0232;26513.7;4.07048;0
20160528175437663_ZVPP-R4_met.fits;5.20854;26490.2;30.4627;0.341333
20160528175411988_ZVPP-R4_snap.fits;5.84204;26525.4;5.78071;0
20160528175511063_ZVPP-R4_snap.fits;5.34387;26547.4;5.00354;0
20160528175611138_ZVPP-R4_snap.fits;5.74847;26525.4;4.32721;0
20160528175711212_ZVPP-R4_snap.fits;6.06708;26541.5;4.90763;0
20160528175811287_ZVPP-R4_snap.fits;5.77346;26518.1;4.58824;0
20160528175911362_ZVPP-R4_snap.fits;4.98924;26475.6;4.51309;0
20160528180011436_ZVPP-R4_snap.fits;5.33066;26538.6;3.39801;0
