# file name; noise; peak f.; mag.; duration
20160528220130431_ZVPP-R4_snap.fits;6.02767;26499;4.18084;0
20160528220230506_ZVPP-R4_snap.fits;5.10488;26490.2;4.58871;0
20160528220330580_ZVPP-R4_snap.fits;5.79993;26496.1;5.37648;0
20160528220430655_ZVPP-R4_snap.fits;5.76084;26458;4.52343;0
20160528220530730_ZVPP-R4_snap.fits;5.52514;26475.6;4.73604;0
20160528220630804_ZVPP-R4_snap.fits;5.44645;26477.1;5.66252;0
20160528220816498_ZVPP-R4_met.fits;4.52223;26506.3;15.689;0.170667
20160528220730879_ZVPP-R4_snap.fits;5.3038;26484.4;4.72537;0
20160528220830954_ZVPP-R4_snap.fits;5.71942;26453.6;6.77957;0
20160528220931028_ZVPP-R4_snap.fits;5.21163;26466.8;5.28644;0
20160528221031103_ZVPP-R4_snap.fits;6.3225;26462.4;4.14159;0
20160528221131178_ZVPP-R4_snap.fits;4.82016;26504.9;4.85743;0
20160528221231252_ZVPP-R4_snap.fits;5.46586;26540;5.91837;0
20160528221331327_ZVPP-R4_snap.fits;4.53716;26490.2;5.40711;0
20160528221521628_ZVPP-R4_met.fits;5.72161;26491.7;20.4266;0.170667
20160528221431402_ZVPP-R4_snap.fits;5.91817;26466.8;4.47446;0
20160528221602271_ZVPP-R4_met.fits;5.90378;26506.3;14.171;1.024
20160528221531476_ZVPP-R4_snap.fits;5.70818;26529.8;4.28264;0
20160528221631551_ZVPP-R4_snap.fits;4.84466;26538.6;5.12659;0
20160528221731626_ZVPP-R4_snap.fits;5.66123;26453.6;5.3037;0
20160528221831700_ZVPP-R4_snap.fits;5.10996;26481.4;4.45069;0
20160528221931775_ZVPP-R4_snap.fits;5.38013;26469.7;5.16123;0
20160528222031850_ZVPP-R4_snap.fits;6.28098;26512.2;5.12718;0
20160528222132924_ZVPP-R4_snap.fits;5.44929;26450.7;6.04594;0
20160528222232999_ZVPP-R4_snap.fits;5.62987;26496.1;4.43007;0
20160528222332074_ZVPP-R4_snap.fits;5.73852;26544.4;5.38549;0
20160528222432148_ZVPP-R4_snap.fits;5.46011;26521;5.84931;0
20160528222532223_ZVPP-R4_snap.fits;6.27328;26509.3;5.65738;0
20160528222632298_ZVPP-R4_snap.fits;4.95753;26516.6;5.69431;0
20160528222811676_ZVPP-R4_met.fits;5.22727;26490.2;10.5406;0.170667
20160528222732372_ZVPP-R4_snap.fits;5.17452;26537.1;4.33873;0
20160528222832447_ZVPP-R4_snap.fits;6.03262;26531.2;4.25983;0
20160528222932522_ZVPP-R4_snap.fits;5.02555;26455.1;6.50762;0
20160528223032596_ZVPP-R4_snap.fits;4.66899;26487.3;5.2093;0
20160528223132671_ZVPP-R4_snap.fits;4.59239;26460.9;5.28255;0
20160528223232746_ZVPP-R4_snap.fits;6.12467;26531.2;5.40785;0
20160528223332820_ZVPP-R4_snap.fits;5.18512;26516.6;5.45679;0
20160528223432895_ZVPP-R4_snap.fits;5.72678;26449.2;4.74547;0
20160528223625415_ZVPP-R4_met.fits;5.9908;26512.2;14.6154;0.341333
20160528223533970_ZVPP-R4_snap.fits;6.00498;26465.3;6.41534;0
20160528223633044_ZVPP-R4_snap.fits;5.78866;26528.3;4.52108;0
20160528223733119_ZVPP-R4_snap.fits;5.55332;26497.6;5.04981;0
20160528223852530_ZVPP-R4_met.fits;5.18226;26462.4;13.5937;0.170667
20160528223833194_ZVPP-R4_snap.fits;5.41801;26503.4;5.38982;0
20160528223933268_ZVPP-R4_snap.fits;6.30136;26540;4.93335;0
20160528224033343_ZVPP-R4_snap.fits;4.98728;26496.1;4.80308;0
20160528224200604_ZVPP-R4_met.fits;5.82436;26488.8;52.233;0.341333
20160528224133418_ZVPP-R4_snap.fits;6.69524;26458;4.3911;0
20160528224233492_ZVPP-R4_snap.fits;5.59306;26499;5.45751;0
20160528224333567_ZVPP-R4_snap.fits;5.72432;26452.1;5.24194;0
20160528224433642_ZVPP-R4_snap.fits;6.26288;26463.9;5.01686;0
20160528224614068_ZVPP-R4_met.fits;5.14433;26491.7;11.4688;0.170667
20160528224533716_ZVPP-R4_snap.fits;5.60639;26535.6;4.97822;0
20160528224633791_ZVPP-R4_snap.fits;5.16468;26478.5;5.16305;0
20160528224734866_ZVPP-R4_snap.fits;6.06966;26513.7;4.11924;0
20160528224834940_ZVPP-R4_snap.fits;5.32935;26528.3;5.88352;0
20160528224934015_ZVPP-R4_snap.fits;5.48403;26491.7;4.17771;0
20160528225034090_ZVPP-R4_snap.fits;5.44068;26506.3;5.3682;0
20160528225134164_ZVPP-R4_snap.fits;6.08668;26538.6;4.86328;0
20160528225234239_ZVPP-R4_snap.fits;5.15909;26487.3;5.32544;0
20160528225334314_ZVPP-R4_snap.fits;5.18217;26523.9;4.53622;0
20160528225434388_ZVPP-R4_snap.fits;6.80904;26466.8;5.88065;0
20160528225534463_ZVPP-R4_snap.fits;5.33845;26480;5.40197;0
20160528225634538_ZVPP-R4_snap.fits;6.14832;26462.4;4.84543;0
20160528225734612_ZVPP-R4_snap.fits;5.14838;26541.5;4.78163;0
20160528225834687_ZVPP-R4_snap.fits;4.66184;26500.5;5.23754;0
20160528225935762_ZVPP-R4_snap.fits;6.32855;26482.9;5.17695;0
20160528230035836_ZVPP-R4_snap.fits;4.347;26455.1;4.47872;0
