# file name; noise; peak f.; mag.; duration
20160528100104783_ZVPP-R4_met.fits;4.7433;26534.2;11.8042;0.682667
20160528100133746_ZVPP-R4_snap.fits;5.11668;26496.1;5.34162;0
20160528100233820_ZVPP-R4_snap.fits;5.17892;26494.6;4.40537;0
20160528100333895_ZVPP-R4_snap.fits;5.5132;26519.5;4.42181;0
20160528100433970_ZVPP-R4_snap.fits;5.1445;26535.6;4.41926;0
20160528100533044_ZVPP-R4_snap.fits;5.99266;26531.2;5.62359;0
20160528100726735_ZVPP-R4_met.fits;5.40091;26487.3;13.771;0.170667
20160528100633119_ZVPP-R4_snap.fits;6.57319;26463.9;4.72532;0
20160528100733194_ZVPP-R4_snap.fits;5.36926;26543;6.22766;0
20160528100833268_ZVPP-R4_snap.fits;6.04851;26482.9;5.43608;0
20160528100934343_ZVPP-R4_snap.fits;5.46746;26475.6;4.22332;0
20160528101034418_ZVPP-R4_snap.fits;6.01623;26478.5;6.38531;0
20160528101230375_ZVPP-R4_met.fits;5.25571;26497.6;29.8609;0.341333
20160528101134492_ZVPP-R4_snap.fits;4.97121;26544.4;4.65954;0
20160528101234567_ZVPP-R4_snap.fits;5.66192;26526.9;6.12785;0
20160528101334642_ZVPP-R4_snap.fits;5.99229;26541.5;5.62693;0
20160528101434716_ZVPP-R4_snap.fits;5.29882;26458;3.38408;0
20160528101534791_ZVPP-R4_snap.fits;5.31275;26504.9;4.8601;0
20160528101634866_ZVPP-R4_snap.fits;6.10682;26493.2;4.13535;0
20160528101734940_ZVPP-R4_snap.fits;5.13605;26504.9;7.01673;0
20160528101834015_ZVPP-R4_snap.fits;5.09548;26529.8;4.3779;0
20160528101934090_ZVPP-R4_snap.fits;5.23193;26459.5;5.06395;0
20160528102034164_ZVPP-R4_snap.fits;6.2079;26460.9;4.4783;0
20160528102150332_ZVPP-R4_met.fits;5.94747;26516.6;12.4222;0.512
20160528102134239_ZVPP-R4_snap.fits;4.69511;26458;4.68906;0
20160528102235314_ZVPP-R4_snap.fits;5.80827;26474.1;5.21913;0
20160528102335388_ZVPP-R4_snap.fits;4.94843;26534.2;4.97994;0
20160528102457554_ZVPP-R4_met.fits;5.32228;26496.1;11.2783;0.170667
20160528102435463_ZVPP-R4_snap.fits;6.59565;26506.3;4.62409;0
20160528102535538_ZVPP-R4_snap.fits;5.65971;26519.5;5.07521;0
20160528102635612_ZVPP-R4_snap.fits;5.44789;26529.8;3.89575;0
20160528102735687_ZVPP-R4_snap.fits;5.39238;26497.6;5.28002;0
20160528102835762_ZVPP-R4_snap.fits;6.16671;26544.4;4.79973;0
20160528102935836_ZVPP-R4_snap.fits;6.30158;26469.7;4.98477;0
20160528103035911_ZVPP-R4_snap.fits;5.35469;26535.6;4.1404;0
20160528103155175_ZVPP-R4_met.fits;4.76306;26507.8;21.213;0.853333
20160528103135986_ZVPP-R4_snap.fits;5.83874;26468.3;3.90567;0
20160528103256932_ZVPP-R4_met.fits;5.7352;26481.4;13.7348;0.853333
20160528103235060_ZVPP-R4_snap.fits;6.00517;26482.9;5.03082;0
20160528103335135_ZVPP-R4_snap.fits;5.92318;26458;4.4973;0
20160528103436210_ZVPP-R4_snap.fits;5.12507;26547.4;6.24472;0
20160528103536284_ZVPP-R4_snap.fits;5.78643;26477.1;3.9846;0
20160528103636359_ZVPP-R4_snap.fits;5.4022;26502;4.68238;0
20160528103736434_ZVPP-R4_snap.fits;5.41035;26526.9;4.9489;0
20160528103836508_ZVPP-R4_snap.fits;5.81137;26493.2;4.10113;0
20160528103936583_ZVPP-R4_snap.fits;5.97396;26485.8;6.16065;0
20160528104036658_ZVPP-R4_snap.fits;5.05749;26534.2;4.76606;0
20160528104142586_ZVPP-R4_met.fits;5.40596;26496.1;16.2124;0.512
20160528104136732_ZVPP-R4_snap.fits;5.11232;26494.6;5.70568;0
20160528104304188_ZVPP-R4_met.fits;6.23202;26490.2;20.8555;0.341333
20160528104236807_ZVPP-R4_snap.fits;6.84179;26516.6;5.26663;0
20160528104336882_ZVPP-R4_snap.fits;6.45725;26471.2;4.83597;0
20160528104508751_ZVPP-R4_met.fits;4.89249;26516.6;11.3168;0.341333
20160528104436956_ZVPP-R4_snap.fits;4.91194;26460.9;3.99677;0
20160528104536031_ZVPP-R4_snap.fits;5.14995;26462.4;4.41162;0
20160528104637106_ZVPP-R4_snap.fits;4.88317;26472.7;5.94261;0
20160528104807122_ZVPP-R4_met.fits;5.66052;26484.4;11.3652;0.170667
20160528104737180_ZVPP-R4_snap.fits;5.76332;26480;4.34344;0
20160528104837255_ZVPP-R4_snap.fits;6.62836;26510.7;5.43437;0
20160528104937330_ZVPP-R4_snap.fits;5.12085;26466.8;6.3256;0
20160528105037404_ZVPP-R4_snap.fits;5.28571;26535.6;4.55219;0
20160528105137479_ZVPP-R4_snap.fits;5.29141;26456.5;5.78932;0
20160528105237554_ZVPP-R4_snap.fits;4.94001;26535.6;5.36787;0
20160528105358354_ZVPP-R4_met.fits;6.18008;26504.9;16.5311;0.170667
20160528105337628_ZVPP-R4_snap.fits;6.39299;26491.7;3.87618;0
20160528105437703_ZVPP-R4_snap.fits;4.93601;26519.5;4.65483;0
20160528105537778_ZVPP-R4_snap.fits;5.6922;26521;4.46441;0
20160528105637852_ZVPP-R4_snap.fits;5.94159;26450.7;5.01821;0
20160528105737927_ZVPP-R4_snap.fits;5.35567;26472.7;3.72206;0
20160528105837002_ZVPP-R4_snap.fits;5.80751;26526.9;4.53739;0
20160528105952463_ZVPP-R4_met.fits;5.54611;26506.3;17.8518;0.170667
20160528105938076_ZVPP-R4_snap.fits;5.79678;26523.9;5.77202;0
20160528110038151_ZVPP-R4_snap.fits;6.127;26481.4;4.28359;0
