# file name; noise; peak f.; mag.; duration
20160528160141026_ZVPP-R4_met.fits;5.02419;26500.5;16.1605;0.341333
20160528160102551_ZVPP-R4_snap.fits;5.9203;26518.1;5.66336;0
20160528160202626_ZVPP-R4_snap.fits;6.31508;26482.9;5.65022;0
20160528160302700_ZVPP-R4_snap.fits;5.31828;26477.1;5.03878;0
20160528160402775_ZVPP-R4_snap.fits;6.39994;26474.1;4.68618;0
20160528160502850_ZVPP-R4_snap.fits;5.52475;26538.6;4.64907;0
20160528160602924_ZVPP-R4_snap.fits;4.8049;26515.1;5.17819;0
20160528160741132_ZVPP-R4_met.fits;5.59142;26494.6;19.6854;1.19467
20160528160702999_ZVPP-R4_snap.fits;5.39492;26449.2;5.48876;0
20160528160802074_ZVPP-R4_snap.fits;5.94293;26531.2;6.03873;0
20160528160920802_ZVPP-R4_met.fits;5.9951;26500.5;27.4793;0.341333
20160528160902148_ZVPP-R4_snap.fits;6.14933;26477.1;5.7302;0
20160528161015586_ZVPP-R4_met.fits;5.73085;26474.1;20.4575;0.341333
20160528161002223_ZVPP-R4_snap.fits;5.45619;26466.8;5.58201;0
20160528161102298_ZVPP-R4_snap.fits;5.57178;26543;4.17493;0
20160528161202372_ZVPP-R4_snap.fits;5.90206;26515.1;4.57289;0
20160528161303447_ZVPP-R4_snap.fits;5.40264;26513.7;4.8713;0
20160528161403522_ZVPP-R4_snap.fits;6.20193;26490.2;5.06882;0
20160528161503596_ZVPP-R4_snap.fits;5.51126;26526.9;5.80849;0
20160528161603671_ZVPP-R4_snap.fits;6.05213;26490.2;3.97294;0
20160528161703746_ZVPP-R4_snap.fits;5.8523;26506.3;4.75085;0
20160528161803820_ZVPP-R4_snap.fits;6.15753;26480;4.17073;0
20160528161903895_ZVPP-R4_snap.fits;6.02144;26526.9;4.78932;0
20160528162034911_ZVPP-R4_met.fits;4.2202;26488.8;13.1223;0.170667
20160528162003970_ZVPP-R4_snap.fits;5.10238;26453.6;5.78487;0
20160528162103044_ZVPP-R4_snap.fits;6.31867;26468.3;4.2538;0
20160528162203119_ZVPP-R4_snap.fits;5.9135;26544.4;5.35576;0
20160528162303194_ZVPP-R4_snap.fits;5.67782;26477.1;4.71906;0
20160528162403268_ZVPP-R4_snap.fits;5.61143;26458;5.2156;0
20160528162504343_ZVPP-R4_snap.fits;5.2906;26482.9;5.47234;0
20160528162604418_ZVPP-R4_snap.fits;5.62849;26482.9;4.67674;0
20160528162708980_ZVPP-R4_met.fits;5.71783;26497.6;16.1387;0.170667
20160528162704492_ZVPP-R4_snap.fits;5.8967;26455.1;4.12489;0
20160528162804567_ZVPP-R4_snap.fits;5.80314;26468.3;4.75182;0
20160528162904642_ZVPP-R4_snap.fits;5.65881;26452.1;5.73409;0
20160528163004716_ZVPP-R4_snap.fits;5.42134;26516.6;5.81382;0
20160528163136098_ZVPP-R4_met.fits;5.43094;26496.1;18.5347;0.170667
20160528163104791_ZVPP-R4_snap.fits;6.27157;26519.5;5.01312;0
20160528163204866_ZVPP-R4_snap.fits;7.06526;26477.1;5.1601;0
20160528163304940_ZVPP-R4_snap.fits;5.25082;26460.9;5.21186;0
20160528163439223_ZVPP-R4_met.fits;6.138;26504.9;27.8363;0.341333
20160528163404015_ZVPP-R4_snap.fits;6.74817;26480;5.06572;0
20160528163523914_ZVPP-R4_met.fits;6.27166;26499;14.1;0.170667
20160528163504090_ZVPP-R4_snap.fits;5.88653;26529.8;5.4094;0
20160528163604164_ZVPP-R4_snap.fits;5.85605;26487.3;5.7881;0
20160528163704239_ZVPP-R4_snap.fits;5.00251;26482.9;4.3472;0
20160528163805314_ZVPP-R4_snap.fits;6.53232;26453.6;6.23999;0
20160528163905388_ZVPP-R4_snap.fits;5.32662;26516.6;5.05875;0
20160528164005463_ZVPP-R4_snap.fits;5.86464;26488.8;3.87165;0
20160528164133431_ZVPP-R4_met.fits;5.71206;26493.2;15.9959;0.170667
20160528164105538_ZVPP-R4_snap.fits;5.59071;26532.7;5.19168;0
20160528164205612_ZVPP-R4_snap.fits;5.21093;26504.9;3.13082;0
20160528164305687_ZVPP-R4_snap.fits;5.86405;26460.9;4.21267;0
20160528164405762_ZVPP-R4_snap.fits;5.61877;26484.4;5.16144;0
20160528164505836_ZVPP-R4_snap.fits;4.85694;26472.7;4.22653;0
20160528164605911_ZVPP-R4_snap.fits;6.05256;26528.3;3.96833;0
20160528164705986_ZVPP-R4_snap.fits;6.18088;26531.2;4.92517;0
20160528164805060_ZVPP-R4_snap.fits;5.67689;26452.1;4.64319;0
20160528164951754_ZVPP-R4_met.fits;6.52944;26497.6;36.8871;0.341333
20160528164905135_ZVPP-R4_snap.fits;5.8546;26534.2;5.00309;0
20160528165005210_ZVPP-R4_snap.fits;5.83169;26515.1;6.68269;0
20160528165106284_ZVPP-R4_snap.fits;5.18624;26482.9;4.80515;0
20160528165246028_ZVPP-R4_met.fits;5.08617;26503.4;23.3896;0.341333
20160528165206359_ZVPP-R4_snap.fits;6.00005;26481.4;5.12906;0
20160528165306434_ZVPP-R4_snap.fits;5.84544;26477.1;3.904;0
20160528165420407_ZVPP-R4_met.fits;5.28248;26490.2;12.9267;0.170667
20160528165406508_ZVPP-R4_snap.fits;5.93232;26474.1;6.2108;0
20160528165506583_ZVPP-R4_snap.fits;5.60681;26468.3;4.01792;0
20160528165606658_ZVPP-R4_snap.fits;6.00753;26500.5;5.91374;0
20160528165706732_ZVPP-R4_snap.fits;5.5739;26463.9;4.65717;0
20160528165806807_ZVPP-R4_snap.fits;5.06722;26516.6;4.63489;0
20160528165906882_ZVPP-R4_snap.fits;6.19295;26502;4.99963;0
20160528170006956_ZVPP-R4_snap.fits;5.0328;26507.8;5.92555;0
