# file name; noise; peak f.; mag.; duration
20160528000145020_ZVPP-R4_snap.fits;5.33563;26481.4;6.37025;0
20160528000245975_ZVPP-R4_met.fits;5.0648;26484.4;14.1137;0.341333
20160528000245095_ZVPP-R4_snap.fits;5.07434;26526.9;4.9366;0
20160528000345170_ZVPP-R4_snap.fits;5.52117;26472.7;4.45863;0
20160528000445244_ZVPP-R4_snap.fits;5.77795;26450.7;16.1974;0
20160528000545370_ZVPP-R4_met.fits;4.8146;26450.7;17.52;0.341333
20160528000545319_ZVPP-R4_snap.fits;5.45423;26474.1;4.44246;0
20160528000646394_ZVPP-R4_snap.fits;5.71526;26482.9;5.0597;0
20160528000746468_ZVPP-R4_snap.fits;6.25232;26497.6;7.44889;0
20160528000846543_ZVPP-R4_snap.fits;5.50289;26465.3;5.3761;0
20160528001026628_ZVPP-R4_met.fits;7.04979;26506.3;17.0201;0.341333
20160528000946618_ZVPP-R4_snap.fits;5.88628;26496.1;4.16731;0
20160528001046692_ZVPP-R4_snap.fits;5.89441;26535.6;5.19156;0
20160528001146767_ZVPP-R4_snap.fits;5.40497;26512.2;5.36087;0
20160528001246842_ZVPP-R4_snap.fits;5.43625;26526.9;5.02379;0
20160528001346916_ZVPP-R4_snap.fits;4.62916;26482.9;5.35722;0
20160528001446991_ZVPP-R4_snap.fits;6.47732;26494.6;5.80889;0
20160528001551236_ZVPP-R4_met.fits;5.01494;26493.2;10.9662;0.170667
20160528001546066_ZVPP-R4_snap.fits;5.36844;26510.7;4.88589;0
20160528001744218_ZVPP-R4_met.fits;5.29579;26504.9;19.4702;0.341333
20160528001646140_ZVPP-R4_snap.fits;5.89421;26488.8;4.74495;0
20160528001746215_ZVPP-R4_snap.fits;5.00143;26534.2;4.58748;0
20160528001937028_ZVPP-R4_met.fits;5.851;26519.5;30.7322;0.341333
20160528001847290_ZVPP-R4_snap.fits;6.01222;26491.7;4.38233;0
20160528002000410_ZVPP-R4_met.fits;5.97532;26499;24.6833;0.341333
20160528001947364_ZVPP-R4_snap.fits;5.62501;26494.6;4.76488;0
20160528002047439_ZVPP-R4_snap.fits;5.49407;26493.2;4.65499;0
20160528002147514_ZVPP-R4_snap.fits;5.78904;26529.8;4.99567;0
20160528002247588_ZVPP-R4_snap.fits;6.32698;26493.2;7.58343;0
20160528002347663_ZVPP-R4_snap.fits;5.18566;26534.2;5.345;0
20160528002447738_ZVPP-R4_snap.fits;4.80982;26521;5.55904;0
20160528002547812_ZVPP-R4_snap.fits;5.07754;26516.6;3.66866;0
20160528002647887_ZVPP-R4_snap.fits;5.31466;26468.3;4.45607;0
20160528002747962_ZVPP-R4_snap.fits;5.33629;26465.3;5.63903;0
20160528002847036_ZVPP-R4_snap.fits;4.35955;26540;4.9489;0
20160528002947111_ZVPP-R4_snap.fits;6.60405;26463.9;5.02189;0
20160528003047186_ZVPP-R4_snap.fits;5.11969;26494.6;3.40127;0
20160528003148260_ZVPP-R4_snap.fits;5.00643;26500.5;4.19723;0
20160528003248335_ZVPP-R4_snap.fits;5.09097;26528.3;5.54871;0
20160528003348410_ZVPP-R4_snap.fits;5.95739;26541.5;4.45205;0
20160528003448484_ZVPP-R4_snap.fits;5.81336;26516.6;5.10833;0
20160528003548559_ZVPP-R4_snap.fits;6.30444;26529.8;4.34524;0
20160528003649391_ZVPP-R4_met.fits;6.50726;26491.7;15.2692;0.170667
20160528003648634_ZVPP-R4_snap.fits;4.956;26529.8;6.19763;0
20160528003748708_ZVPP-R4_snap.fits;5.05102;26496.1;7.61382;0
20160528003848783_ZVPP-R4_snap.fits;6.99454;26494.6;4.12648;0
20160528003948858_ZVPP-R4_snap.fits;4.80527;26522.5;4.03679;0
20160528004048932_ZVPP-R4_snap.fits;5.80634;26541.5;4.8183;0
20160528004148007_ZVPP-R4_snap.fits;4.66902;26482.9;4.97803;0
20160528004248082_ZVPP-R4_snap.fits;5.7548;26518.1;5.89972;0
20160528004349156_ZVPP-R4_snap.fits;6.41127;26490.2;4.65431;0
20160528004449231_ZVPP-R4_snap.fits;6.11588;26506.3;4.59948;0
20160528004549306_ZVPP-R4_snap.fits;5.04014;26488.8;5.06513;0
20160528004649380_ZVPP-R4_snap.fits;5.19573;26465.3;5.57821;0
20160528004755332_ZVPP-R4_met.fits;5.03481;26484.4;10.5677;0.170667
20160528004749455_ZVPP-R4_snap.fits;5.88164;26456.5;4.43517;0
20160528004849530_ZVPP-R4_snap.fits;5.52029;26493.2;4.52387;0
20160528004949604_ZVPP-R4_snap.fits;5.06817;26525.4;4.00799;0
20160528005049679_ZVPP-R4_snap.fits;4.8245;26488.8;4.20811;0
20160528005149754_ZVPP-R4_snap.fits;5.71402;26488.8;4.13143;0
20160528005249828_ZVPP-R4_snap.fits;5.76618;26475.6;5.45182;0
20160528005349903_ZVPP-R4_snap.fits;5.0263;26491.7;5.66252;0
20160528005449978_ZVPP-R4_snap.fits;5.40088;26506.3;4.71775;0
20160528005549052_ZVPP-R4_snap.fits;4.79364;26525.4;5.31422;0
20160528005650127_ZVPP-R4_snap.fits;5.7013;26525.4;4.93086;0
20160528005750202_ZVPP-R4_snap.fits;5.37154;26488.8;4.15479;0
20160528005912026_ZVPP-R4_met.fits;5.51178;26519.5;52.0666;0.341333
20160528005850276_ZVPP-R4_snap.fits;5.6108;26490.2;5.71498;0
20160528005950351_ZVPP-R4_snap.fits;6.11953;26507.8;4.96503;0
20160528010050426_ZVPP-R4_snap.fits;5.82752;26519.5;5.35445;0
