# file name; noise; peak f.; mag.; duration
20160528050018879_ZVPP-R4_met.fits;5.92064;26521;21.9957;0.341333
20160528050034434_ZVPP-R4_met.fits;5.57275;26518.1;14.3008;1.536
20160528050145578_ZVPP-R4_met.fits;5.14952;26493.2;11.8949;0.170667
20160528050109346_ZVPP-R4_snap.fits;5.80123;26490.2;4.81159;0
20160528050306327_ZVPP-R4_met.fits;5.44754;26516.6;14.4893;0.170667
20160528050209420_ZVPP-R4_snap.fits;5.39219;26484.4;5.0803;0
20160528050310423_ZVPP-R4_met.fits;5.78541;26512.2;12.8218;0.170667
20160528050309495_ZVPP-R4_snap.fits;5.39268;26493.2;5.27589;0
20160528050409570_ZVPP-R4_snap.fits;6.60233;26477.1;4.63176;0
20160528050539903_ZVPP-R4_met.fits;5.61165;26515.1;12.9297;0.170667
20160528050509644_ZVPP-R4_snap.fits;4.63262;26516.6;3.81467;0
20160528050609719_ZVPP-R4_snap.fits;8.04429;26484.4;4.39612;0
20160528050757972_ZVPP-R4_met.fits;4.79263;26531.2;19.4565;0.512
20160528050709794_ZVPP-R4_snap.fits;5.96159;26453.6;4.40317;0
20160528050809868_ZVPP-R4_snap.fits;6.25319;26496.1;5.7871;0
20160528050909943_ZVPP-R4_snap.fits;6.12544;26484.4;4.92425;0
20160528051009018_ZVPP-R4_snap.fits;6.42323;26468.3;4.57528;0
20160528051124332_ZVPP-R4_met.fits;6.37004;26528.3;36.8138;0.170667
20160528051110092_ZVPP-R4_snap.fits;5.09772;26528.3;5.43884;0
20160528051210167_ZVPP-R4_snap.fits;5.38618;26452.1;4.72744;0
20160528051310242_ZVPP-R4_snap.fits;4.92841;26475.6;4.43744;0
20160528051410316_ZVPP-R4_snap.fits;5.80706;26488.8;5.03566;0
20160528051510391_ZVPP-R4_snap.fits;4.97555;26472.7;5.01429;0
20160528051610466_ZVPP-R4_snap.fits;5.60734;26468.3;5.18103;0
20160528051710540_ZVPP-R4_snap.fits;6.54106;26504.9;6.11342;0
20160528051848236_ZVPP-R4_met.fits;6.47969;26499;14.5959;0.170667
20160528051810615_ZVPP-R4_snap.fits;6.84021;26463.9;4.23443;0
20160528051922028_ZVPP-R4_met.fits;5.09168;26502;17.4337;0.170667
20160528051933610_ZVPP-R4_met.fits;5.60425;26493.2;25.6086;7.68
20160528051942338_ZVPP-R4_met.fits;5.58292;26487.3;13.5965;1.024
20160528051910690_ZVPP-R4_snap.fits;6.13004;26525.4;4.73116;0
20160528052010764_ZVPP-R4_snap.fits;6.0457;26521;5.43964;0
20160528052159212_ZVPP-R4_met.fits;5.88894;26490.2;16.4865;0.682667
20160528052110839_ZVPP-R4_snap.fits;6.0314;26480;4.45325;0
20160528052210914_ZVPP-R4_snap.fits;6.51305;26491.7;4.7522;0
20160528052311988_ZVPP-R4_snap.fits;5.90333;26523.9;4.03128;0
20160528052411063_ZVPP-R4_snap.fits;5.13708;26502;5.42313;0
20160528052511138_ZVPP-R4_snap.fits;6.01351;26452.1;4.15516;0
20160528052611212_ZVPP-R4_snap.fits;6.36843;26484.4;4.90985;0
20160528052711287_ZVPP-R4_snap.fits;5.51311;26456.5;6.68148;0
20160528052811362_ZVPP-R4_snap.fits;5.65434;26497.6;11.2381;0
20160528052911828_ZVPP-R4_met.fits;5.31524;26499;11.7864;0.170667
20160528052911436_ZVPP-R4_snap.fits;5.12639;26490.2;5.45239;0
20160528053020436_ZVPP-R4_met.fits;5.63037;26488.8;17.1308;0.170667
20160528053011511_ZVPP-R4_snap.fits;5.56529;26487.3;6.05003;0
20160528053111586_ZVPP-R4_snap.fits;4.7239;26488.8;5.19219;0
20160528053211660_ZVPP-R4_snap.fits;5.03831;26452.1;6.26242;0
20160528053311735_ZVPP-R4_snap.fits;5.82291;26456.5;5.60121;0
20160528053411810_ZVPP-R4_snap.fits;6.95801;26459.5;4.68022;0
20160528053601428_ZVPP-R4_met.fits;5.73685;26512.2;15.3982;0.170667
20160528053511884_ZVPP-R4_snap.fits;6.06012;26499;5.28574;0
20160528053610986_ZVPP-R4_met.fits;5.81637;26535.6;15.8587;0.512
20160528053612959_ZVPP-R4_snap.fits;5.26116;26519.5;4.03523;0
20160528053723519_ZVPP-R4_met.fits;5.68782;26507.8;13.3442;0.512
20160528053712034_ZVPP-R4_snap.fits;5.25538;26484.4;4.66655;0
20160528053812108_ZVPP-R4_snap.fits;6.13512;26475.6;8.45015;0
20160528053910356_ZVPP-R4_met.fits;5.3158;26487.3;21.968;1.70667
20160528053912183_ZVPP-R4_snap.fits;6.11047;26547.4;4.96049;0
20160528054012258_ZVPP-R4_snap.fits;5.11814;26535.6;4.02897;0
20160528054112332_ZVPP-R4_snap.fits;4.95701;26507.8;5.55009;0
20160528054225258_ZVPP-R4_met.fits;5.48626;26490.2;18.0547;0.341333
20160528054212407_ZVPP-R4_snap.fits;5.42123;26466.8;4.56645;0
20160528054312482_ZVPP-R4_snap.fits;6.63277;26482.9;3.85079;0
20160528054412556_ZVPP-R4_snap.fits;5.78891;26496.1;5.00317;0
20160528054512631_ZVPP-R4_snap.fits;5.77092;26515.1;4.9529;0
20160528054612706_ZVPP-R4_snap.fits;6.05429;26488.8;4.288;0
20160528054712780_ZVPP-R4_snap.fits;5.25798;26506.3;5.44313;0
20160528054813855_ZVPP-R4_snap.fits;5.46682;26497.6;4.96142;0
20160528054913930_ZVPP-R4_snap.fits;4.81918;26543;5.02888;0
20160528055013004_ZVPP-R4_snap.fits;5.73559;26541.5;4.13626;0
20160528055113079_ZVPP-R4_snap.fits;5.76178;26543;6.21141;0
20160528055213154_ZVPP-R4_snap.fits;6.73362;26541.5;5.11239;0
20160528055313228_ZVPP-R4_snap.fits;5.21178;26537.1;5.78683;0
20160528055413303_ZVPP-R4_snap.fits;5.29597;26477.1;6.33855;0
20160528055513378_ZVPP-R4_snap.fits;4.98889;26535.6;5.24185;0
20160528055613452_ZVPP-R4_snap.fits;6.08661;26532.7;5.88284;0
20160528055713527_ZVPP-R4_snap.fits;6.10334;26449.2;5.66557;0
20160528055813602_ZVPP-R4_snap.fits;5.61982;26535.6;4.95095;0
20160528055913676_ZVPP-R4_snap.fits;5.27216;26449.2;4.73883;0
20160528060013751_ZVPP-R4_snap.fits;5.49478;26478.5;4.18636;0
