# file name; noise; peak f.; mag.; duration
20160528140222583_ZVPP-R4_met.fits;5.55744;26497.6;11.1776;0.170667
20160528140152666_ZVPP-R4_snap.fits;4.84432;26482.9;4.91801;0
20160528140252740_ZVPP-R4_snap.fits;6.90715;26506.3;3.74209;0
20160528140352815_ZVPP-R4_snap.fits;5.68129;26507.8;4.32875;0
20160528140452890_ZVPP-R4_snap.fits;5.51558;26497.6;3.20906;0
20160528140552964_ZVPP-R4_snap.fits;5.0574;26496.1;4.52785;0
20160528140718031_ZVPP-R4_met.fits;5.8061;26521;14.3979;0.512
20160528140652039_ZVPP-R4_snap.fits;5.98321;26459.5;5.58528;0
20160528140753114_ZVPP-R4_snap.fits;5.09276;26526.9;5.24262;0
20160528140853188_ZVPP-R4_snap.fits;5.33192;26537.1;5.51442;0
20160528140953263_ZVPP-R4_snap.fits;4.96812;26499;4.98356;0
20160528141053338_ZVPP-R4_snap.fits;5.64581;26497.6;5.05314;0
20160528141153412_ZVPP-R4_snap.fits;5.77744;26453.6;5.38353;0
20160528141253487_ZVPP-R4_snap.fits;5.81994;26456.5;4.60191;0
20160528141353562_ZVPP-R4_snap.fits;5.84613;26450.7;6.01404;0
20160528141453636_ZVPP-R4_snap.fits;6.67714;26547.4;4.45112;0
20160528141553711_ZVPP-R4_snap.fits;5.30455;26453.6;4.38223;0
20160528141653786_ZVPP-R4_snap.fits;6.17824;26506.3;4.9382;0
20160528141800420_ZVPP-R4_met.fits;5.17352;26512.2;25.6737;0.170667
20160528141753860_ZVPP-R4_snap.fits;6.31263;26487.3;5.28458;0
20160528141853935_ZVPP-R4_snap.fits;5.25668;26465.3;4.47087;0
20160528141953010_ZVPP-R4_snap.fits;5.20498;26478.5;4.31999;0
20160528142053084_ZVPP-R4_snap.fits;6.11671;26504.9;4.57185;0
20160528142154159_ZVPP-R4_snap.fits;5.0509;26468.3;4.16955;0
20160528142254234_ZVPP-R4_snap.fits;5.06233;26516.6;4.40998;0
20160528142354308_ZVPP-R4_snap.fits;6.18711;26475.6;3.61505;0
20160528142454383_ZVPP-R4_snap.fits;5.46425;26469.7;4.36752;0
20160528142554458_ZVPP-R4_snap.fits;5.03986;26543;5.63812;0
20160528142658020_ZVPP-R4_met.fits;5.78123;26497.6;12.6089;0.853333
20160528142654532_ZVPP-R4_snap.fits;5.41282;26512.2;4.74634;0
20160528142843980_ZVPP-R4_met.fits;5.37478;26513.7;19.2066;1.70667
20160528142754607_ZVPP-R4_snap.fits;5.30377;26518.1;4.07947;0
20160528142917772_ZVPP-R4_met.fits;5.31173;26485.8;14.0567;0.341333
20160528142854682_ZVPP-R4_snap.fits;5.30854;26535.6;4.80054;0
20160528142954756_ZVPP-R4_snap.fits;5.8344;26513.7;6.93542;0
20160528143054831_ZVPP-R4_snap.fits;5.34358;26502;5.05236;0
20160528143154906_ZVPP-R4_snap.fits;5.5464;26485.8;4.63988;0
20160528143254980_ZVPP-R4_snap.fits;5.96991;26544.4;5.76447;0
20160528143355055_ZVPP-R4_snap.fits;6.0717;26500.5;4.39862;0
20160528143455130_ZVPP-R4_snap.fits;6.0707;26502;5.18483;0
20160528143555204_ZVPP-R4_snap.fits;5.71176;26472.7;4.47051;0
20160528143655279_ZVPP-R4_snap.fits;6.10617;26502;5.06548;0
20160528143755354_ZVPP-R4_snap.fits;4.89504;26496.1;4.13693;0
20160528143855428_ZVPP-R4_snap.fits;5.46302;26497.6;4.4856;0
20160528143955503_ZVPP-R4_snap.fits;6.5443;26500.5;6.11249;0
20160528144142562_ZVPP-R4_met.fits;5.60676;26497.6;14.192;0.170667
20160528144055578_ZVPP-R4_snap.fits;5.56738;26459.5;4.09172;0
20160528144225911_ZVPP-R4_met.fits;4.68982;26487.3;29.881;0.170667
20160528144155652_ZVPP-R4_snap.fits;6.54192;26462.4;5.00712;0
20160528144317306_ZVPP-R4_met.fits;5.66881;26502;21.1139;0.170667
20160528144255727_ZVPP-R4_snap.fits;5.46872;26465.3;4.29333;0
20160528144355802_ZVPP-R4_snap.fits;6.81648;26525.4;5.0247;0
20160528144455876_ZVPP-R4_snap.fits;6.03824;26484.4;5.45669;0
20160528144556951_ZVPP-R4_snap.fits;5.82499;26450.7;3.56018;0
20160528144656026_ZVPP-R4_snap.fits;5.66964;26529.8;4.92721;0
20160528144819532_ZVPP-R4_met.fits;6.10526;26449.2;17.5129;0.170667
20160528144756100_ZVPP-R4_snap.fits;5.71958;26480;5.05552;0
20160528144856175_ZVPP-R4_snap.fits;5.81739;26496.1;4.24166;0
20160528144956250_ZVPP-R4_snap.fits;5.51121;26540;5.42472;0
20160528145150159_ZVPP-R4_met.fits;5.39077;26493.2;13.8914;0.170667
20160528145056324_ZVPP-R4_snap.fits;5.96034;26529.8;5.25681;0
20160528145156399_ZVPP-R4_snap.fits;5.54228;26497.6;5.32483;0
20160528145256474_ZVPP-R4_snap.fits;5.05849;26477.1;4.76051;0
20160528145414202_ZVPP-R4_met.fits;5.27011;26502;12.6826;0.170667
20160528145356548_ZVPP-R4_snap.fits;6.40658;26452.1;5.1546;0
20160528145533367_ZVPP-R4_met.fits;5.63882;26488.8;15.1462;0.170667
20160528145456623_ZVPP-R4_snap.fits;4.95788;26499;4.00966;0
20160528145556698_ZVPP-R4_snap.fits;5.2156;26468.3;5.0449;0
20160528145656772_ZVPP-R4_snap.fits;5.11881;26460.9;4.89617;0
20160528145757847_ZVPP-R4_snap.fits;5.36914;26509.3;5.31493;0
20160528145857922_ZVPP-R4_snap.fits;6.30959;26528.3;5.18507;0
20160528145957996_ZVPP-R4_snap.fits;5.95617;26458;4.91097;0
20160528150057071_ZVPP-R4_snap.fits;5.00733;26466.8;6.24998;0
