# file name; noise; peak f.; mag.; duration
20160528130147186_ZVPP-R4_snap.fits;5.11879;26543;4.25666;0
20160528130247260_ZVPP-R4_snap.fits;5.16812;26456.5;5.34828;0
20160528130347335_ZVPP-R4_snap.fits;7.73584;26541.5;6.64567;0
20160528130448410_ZVPP-R4_snap.fits;6.48827;26453.6;5.9933;0
20160528130548484_ZVPP-R4_snap.fits;5.40623;26522.5;4.75458;0
20160528130648559_ZVPP-R4_snap.fits;5.47926;26499;4.64334;0
20160528130748634_ZVPP-R4_snap.fits;5.32406;26478.5;4.39711;0
20160528130848708_ZVPP-R4_snap.fits;6.29794;26500.5;5.06188;0
20160528130948783_ZVPP-R4_snap.fits;5.63934;26526.9;4.41924;0
20160528131103927_ZVPP-R4_met.fits;5.57884;26504.9;15.2758;0.170667
20160528131048858_ZVPP-R4_snap.fits;5.93429;26488.8;4.8167;0
20160528131154468_ZVPP-R4_met.fits;5.66332;26491.7;19.0415;0.170667
20160528131148932_ZVPP-R4_snap.fits;4.58596;26500.5;5.10891;0
20160528131248007_ZVPP-R4_snap.fits;5.69986;26534.2;5.42238;0
20160528131348082_ZVPP-R4_snap.fits;4.97078;26545.9;5.47256;0
20160528131448156_ZVPP-R4_snap.fits;5.73539;26490.2;4.16234;0
20160528131548231_ZVPP-R4_snap.fits;5.67452;26472.7;4.48301;0
20160528131649306_ZVPP-R4_snap.fits;5.25864;26482.9;5.00337;0
20160528131749380_ZVPP-R4_snap.fits;4.76299;26478.5;5.36679;0
20160528131849455_ZVPP-R4_snap.fits;5.28895;26521;4.60321;0
20160528131947556_ZVPP-R4_met.fits;5.3203;26513.7;15.9651;0.170667
20160528131949530_ZVPP-R4_snap.fits;5.21051;26543;4.75127;0
20160528132049604_ZVPP-R4_snap.fits;5.42453;26512.2;4.60092;0
20160528132153655_ZVPP-R4_met.fits;4.88018;26518.1;10.7321;0.170667
20160528132149679_ZVPP-R4_snap.fits;5.36676;26528.3;5.5516;0
20160528132249754_ZVPP-R4_snap.fits;4.90272;26500.5;5.50941;0
20160528132349828_ZVPP-R4_snap.fits;5.1798;26531.2;5.6798;0
20160528132530426_ZVPP-R4_met.fits;6.48424;26506.3;13.0601;0.170667
20160528132449903_ZVPP-R4_snap.fits;5.61061;26500.5;6.33603;0
20160528132549978_ZVPP-R4_snap.fits;6.14317;26525.4;4.8538;0
20160528132649052_ZVPP-R4_snap.fits;5.52408;26459.5;5.17626;0
20160528132749127_ZVPP-R4_snap.fits;6.29544;26537.1;5.37461;0
20160528132849202_ZVPP-R4_snap.fits;5.55926;26452.1;4.85503;0
20160528132950276_ZVPP-R4_snap.fits;5.2888;26494.6;4.8131;0
20160528133050351_ZVPP-R4_snap.fits;5.71266;26453.6;5.29881;0
20160528133150426_ZVPP-R4_snap.fits;4.68555;26450.7;5.95136;0
20160528133250500_ZVPP-R4_snap.fits;5.61068;26547.4;4.71612;0
20160528133350575_ZVPP-R4_snap.fits;5.2192;26484.4;4.95009;0
20160528133450650_ZVPP-R4_snap.fits;5.6263;26468.3;4.65871;0
20160528133550724_ZVPP-R4_snap.fits;6.33163;26493.2;4.75744;0
20160528133650799_ZVPP-R4_snap.fits;5.14598;26453.6;4.20133;0
20160528133750874_ZVPP-R4_snap.fits;5.76558;26506.3;5.02186;0
20160528133850948_ZVPP-R4_snap.fits;5.29262;26458;5.03137;0
20160528133950023_ZVPP-R4_snap.fits;4.95686;26493.2;3.88625;0
20160528134050098_ZVPP-R4_snap.fits;5.1506;26463.9;4.18035;0
20160528134151172_ZVPP-R4_snap.fits;5.12687;26506.3;6.31415;0
20160528134251247_ZVPP-R4_snap.fits;5.75194;26468.3;5.73606;0
20160528134351322_ZVPP-R4_snap.fits;5.25367;26478.5;5.15453;0
20160528134534967_ZVPP-R4_met.fits;6.34916;26500.5;41.353;0.341333
20160528134451396_ZVPP-R4_snap.fits;6.71895;26481.4;6.08118;0
20160528134550668_ZVPP-R4_met.fits;5.71024;26499;18.0142;0.170667
20160528134551471_ZVPP-R4_snap.fits;5.67972;26547.4;5.01465;0
20160528134651546_ZVPP-R4_snap.fits;4.87361;26528.3;4.18783;0
20160528134808908_ZVPP-R4_met.fits;5.87582;26515.1;33.2833;0.341333
20160528134835215_ZVPP-R4_met.fits;5.55905;26499;18.8436;0.341333
20160528134751620_ZVPP-R4_snap.fits;5.35068;26502;3.69913;0
20160528134851695_ZVPP-R4_snap.fits;6.78944;26521;6.15966;0
20160528134951770_ZVPP-R4_snap.fits;5.92415;26477.1;5.44134;0
20160528135103524_ZVPP-R4_met.fits;5.50524;26500.5;11.2822;0.170667
20160528135051844_ZVPP-R4_snap.fits;5.55507;26488.8;5.49651;0
20160528135156748_ZVPP-R4_met.fits;5.52131;26502;11.9456;0.341333
20160528135151919_ZVPP-R4_snap.fits;5.04158;26493.2;4.93862;0
20160528135251994_ZVPP-R4_snap.fits;6.41413;26496.1;4.06295;0
20160528135351068_ZVPP-R4_snap.fits;5.39425;26502;5.13672;0
20160528135452143_ZVPP-R4_snap.fits;6.82617;26449.2;5.17365;0
20160528135642127_ZVPP-R4_met.fits;6.47511;26503.4;14.8408;0.170667
20160528135552218_ZVPP-R4_snap.fits;4.76243;26481.4;4.99789;0
20160528135652292_ZVPP-R4_snap.fits;4.6737;26502;4.32252;0
20160528135752367_ZVPP-R4_snap.fits;5.58423;26544.4;4.59887;0
20160528135852442_ZVPP-R4_snap.fits;4.66016;26531.2;5.17926;0
20160528135952516_ZVPP-R4_snap.fits;4.82804;26509.3;5.88854;0
20160528140052591_ZVPP-R4_snap.fits;4.98978;26543;5.10608;0
