# file name; noise; peak f.; mag.; duration
20160528120110842_ZVPP-R4_met.fits;5.99361;26478.5;16.8875;0.170667
20160528120143706_ZVPP-R4_snap.fits;5.68306;26480;4.94709;0
20160528120243780_ZVPP-R4_snap.fits;5.84308;26531.2;5.20017;0
20160528120343855_ZVPP-R4_snap.fits;6.27068;26525.4;5.802;0
20160528120443930_ZVPP-R4_snap.fits;5.7271;26477.1;5.85201;0
20160528120558586_ZVPP-R4_met.fits;5.49849;26494.6;12.2231;0.341333
20160528120543004_ZVPP-R4_snap.fits;5.12987;26544.4;5.59307;0
20160528120658148_ZVPP-R4_met.fits;5.92435;26490.2;23.0574;0.170667
20160528120710607_ZVPP-R4_met.fits;6.11516;26491.7;12.5591;0.341333
20160528120643079_ZVPP-R4_snap.fits;4.71441;26478.5;5.53845;0
20160528120743154_ZVPP-R4_snap.fits;6.26331;26463.9;4.80201;0
20160528120843228_ZVPP-R4_snap.fits;6.13767;26541.5;5.89176;0
20160528121020047_ZVPP-R4_met.fits;5.95931;26497.6;17.3483;0.170667
20160528120943303_ZVPP-R4_snap.fits;6.10962;26510.7;5.98589;0
20160528121043378_ZVPP-R4_snap.fits;4.76665;26507.8;5.05308;0
20160528121143452_ZVPP-R4_snap.fits;5.20807;26523.9;5.36387;0
20160528121243527_ZVPP-R4_snap.fits;5.3836;26515.1;5.86525;0
20160528121343602_ZVPP-R4_snap.fits;5.47634;26487.3;5.64404;0
20160528121444676_ZVPP-R4_snap.fits;6.00145;26484.4;6.52552;0
20160528121544751_ZVPP-R4_snap.fits;5.80306;26459.5;3.89383;0
20160528121644826_ZVPP-R4_snap.fits;4.85507;26503.4;4.13772;0
20160528121744900_ZVPP-R4_snap.fits;5.34926;26523.9;4.99653;0
20160528121844975_ZVPP-R4_snap.fits;6.09518;26528.3;4.80331;0
20160528121944050_ZVPP-R4_snap.fits;5.64249;26493.2;5.33687;0
20160528122044124_ZVPP-R4_snap.fits;5.35965;26471.2;5.22505;0
20160528122207119_ZVPP-R4_met.fits;5.96915;26512.2;13.9804;1.024
20160528122230159_ZVPP-R4_met.fits;5.99471;26504.9;40.1991;0.341333
20160528122144199_ZVPP-R4_snap.fits;6.33364;26459.5;4.27778;0
20160528122244274_ZVPP-R4_snap.fits;6.74304;26459.5;5.12059;0
20160528122420410_ZVPP-R4_met.fits;5.83454;26491.7;17.5457;0.341333
20160528122344348_ZVPP-R4_snap.fits;5.39468;26460.9;4.6508;0
20160528122444423_ZVPP-R4_snap.fits;5.3819;26510.7;4.25687;0
20160528122544498_ZVPP-R4_snap.fits;5.27205;26507.8;6.24833;0
20160528122645572_ZVPP-R4_snap.fits;5.72697;26453.6;4.73638;0
20160528122745647_ZVPP-R4_snap.fits;5.00564;26534.2;6.11103;0
20160528122845722_ZVPP-R4_snap.fits;4.87544;26471.2;5.39358;0
20160528122945796_ZVPP-R4_snap.fits;6.37359;26499;4.50278;0
20160528123045871_ZVPP-R4_snap.fits;6.17937;26506.3;5.52105;0
20160528123145946_ZVPP-R4_snap.fits;6.06576;26521;5.11913;0
20160528123305380_ZVPP-R4_met.fits;6.19685;26488.8;35.0993;0.341333
20160528123245020_ZVPP-R4_snap.fits;4.71046;26471.2;5.70907;0
20160528123345095_ZVPP-R4_snap.fits;5.75178;26480;5.73887;0
20160528123445170_ZVPP-R4_snap.fits;5.1928;26477.1;4.47633;0
20160528123545244_ZVPP-R4_snap.fits;5.50344;26480;5.65569;0
20160528123645319_ZVPP-R4_snap.fits;5.305;26526.9;5.40903;0
20160528123745394_ZVPP-R4_snap.fits;5.46342;26547.4;5.01123;0
20160528123846468_ZVPP-R4_snap.fits;5.32192;26544.4;5.00433;0
20160528123946543_ZVPP-R4_snap.fits;6.1251;26481.4;4.54896;0
20160528124046618_ZVPP-R4_snap.fits;5.26759;26471.2;5.32494;0
20160528124146692_ZVPP-R4_snap.fits;5.6404;26491.7;4.53855;0
20160528124252474_ZVPP-R4_met.fits;5.94811;26500.5;16.8316;0.341333
20160528124246767_ZVPP-R4_snap.fits;5.67543;26491.7;5.5287;0
20160528124346842_ZVPP-R4_snap.fits;5.06725;26456.5;4.85718;0
20160528124446916_ZVPP-R4_snap.fits;5.09183;26543;5.55148;0
20160528124629050_ZVPP-R4_met.fits;5.69839;26499;24.4706;0.682667
20160528124546991_ZVPP-R4_snap.fits;5.2484;26478.5;4.0699;0
20160528124646066_ZVPP-R4_snap.fits;5.85173;26465.3;4.94849;0
20160528124746140_ZVPP-R4_snap.fits;5.04806;26450.7;4.1463;0
20160528124846215_ZVPP-R4_snap.fits;4.92936;26531.2;4.70212;0
20160528124946290_ZVPP-R4_snap.fits;5.85461;26459.5;5.73342;0
20160528125046364_ZVPP-R4_snap.fits;5.14936;26531.2;4.41789;0
20160528125147439_ZVPP-R4_snap.fits;6.80472;26547.4;4.68827;0
20160528125247514_ZVPP-R4_snap.fits;6.0424;26528.3;4.25475;0
20160528125347588_ZVPP-R4_snap.fits;5.50653;26544.4;3.79547;0
20160528125531428_ZVPP-R4_met.fits;5.57775;26496.1;12.5662;0.170667
20160528125447663_ZVPP-R4_snap.fits;5.52978;26491.7;5.73326;0
20160528125547738_ZVPP-R4_snap.fits;5.35906;26452.1;6.02212;0
20160528125737868_ZVPP-R4_met.fits;4.9147;26472.7;10.5365;0.170667
20160528125647812_ZVPP-R4_snap.fits;5.83863;26534.2;5.93326;0
20160528125747887_ZVPP-R4_snap.fits;5.07234;26458;4.99702;0
20160528125847962_ZVPP-R4_snap.fits;5.20315;26455.1;5.85578;0
20160528125947036_ZVPP-R4_snap.fits;5.39304;26459.5;3.2422;0
20160528130047111_ZVPP-R4_snap.fits;5.48986;26499;4.97415;0
