# file name; noise; peak f.; mag.; duration
20160528080046314_ZVPP-R4_met.fits;5.16743;26503.4;11.3079;0.170667
20160528080123786_ZVPP-R4_snap.fits;5.92371;26460.9;4.65314;0
20160528080223860_ZVPP-R4_snap.fits;5.01027;26488.8;3.86999;0
20160528080419476_ZVPP-R4_met.fits;5.07818;26485.8;10.9158;0.170667
20160528080323935_ZVPP-R4_snap.fits;5.61009;26452.1;4.8861;0
20160528080423010_ZVPP-R4_snap.fits;5.32206;26535.6;4.84969;0
20160528080523084_ZVPP-R4_snap.fits;5.53621;26531.2;3.99256;0
20160528080624159_ZVPP-R4_snap.fits;5.41142;26493.2;4.29884;0
20160528080758930_ZVPP-R4_met.fits;5.09118;26509.3;12.6989;0.170667
20160528080724234_ZVPP-R4_snap.fits;4.79987;26523.9;5.10965;0
20160528080824308_ZVPP-R4_snap.fits;5.14608;26458;5.67385;0
20160528080924383_ZVPP-R4_snap.fits;6.20262;26503.4;4.37348;0
20160528081024458_ZVPP-R4_snap.fits;5.90478;26496.1;4.1825;0
20160528081125290_ZVPP-R4_met.fits;4.94202;26482.9;10.1444;0.170667
20160528081218367_ZVPP-R4_met.fits;5.89573;26488.8;14.8197;0.682667
20160528081124532_ZVPP-R4_snap.fits;6.21495;26497.6;4.62636;0
20160528081257108_ZVPP-R4_met.fits;5.69329;26485.8;58.6785;0.341333
20160528081224607_ZVPP-R4_snap.fits;6.17437;26538.6;4.24337;0
20160528081324682_ZVPP-R4_snap.fits;5.37567;26512.2;5.82205;0
20160528081424756_ZVPP-R4_snap.fits;5.88759;26518.1;4.25061;0
20160528081524831_ZVPP-R4_snap.fits;5.39247;26459.5;5.10519;0
20160528081624906_ZVPP-R4_snap.fits;6.395;26500.5;5.33175;0
20160528081724980_ZVPP-R4_snap.fits;5.25888;26525.4;3.34291;0
20160528081914599_ZVPP-R4_met.fits;5.54723;26518.1;20.1144;0.170667
20160528081825055_ZVPP-R4_snap.fits;5.70327;26541.5;4.50181;0
20160528081925130_ZVPP-R4_snap.fits;5.43021;26525.4;4.20599;0
20160528082025204_ZVPP-R4_snap.fits;5.06061;26532.7;3.29116;0
20160528082128914_ZVPP-R4_met.fits;5.41254;26532.7;18.2459;0.341333
20160528082125279_ZVPP-R4_snap.fits;6.15734;26494.6;4.0992;0
20160528082225354_ZVPP-R4_snap.fits;5.7507;26538.6;3.45465;0
20160528082325428_ZVPP-R4_snap.fits;6.41172;26526.9;4.60686;0
20160528082425503_ZVPP-R4_snap.fits;4.62518;26477.1;4.59721;0
20160528082525578_ZVPP-R4_snap.fits;5.4996;26499;4.83376;0
20160528082625652_ZVPP-R4_snap.fits;5.85102;26459.5;5.59971;0
20160528082725727_ZVPP-R4_snap.fits;4.73222;26488.8;4.3211;0
20160528082825802_ZVPP-R4_snap.fits;4.98629;26485.8;4.81367;0
20160528082925876_ZVPP-R4_snap.fits;4.70382;26516.6;3.99358;0
20160528083025951_ZVPP-R4_snap.fits;4.70666;26449.2;4.11151;0
20160528083126026_ZVPP-R4_snap.fits;5.53604;26523.9;5.45481;0
20160528083226100_ZVPP-R4_snap.fits;5.30482;26538.6;4.78008;0
20160528083359676_ZVPP-R4_met.fits;5.30321;26482.9;31.4807;0.341333
20160528083326175_ZVPP-R4_snap.fits;5.78604;26485.8;5.9121;0
20160528083506919_ZVPP-R4_met.fits;4.35442;26468.3;12.3934;0.512
20160528083511356_ZVPP-R4_met.fits;5.89673;26474.1;27.9171;0.512
20160528083426250_ZVPP-R4_snap.fits;6.03318;26506.3;4.94693;0
20160528083526324_ZVPP-R4_snap.fits;5.28009;26449.2;5.72666;0
20160528083626399_ZVPP-R4_snap.fits;6.7839;26528.3;4.27961;0
20160528083812287_ZVPP-R4_met.fits;5.23641;26529.8;12.2841;0.170667
20160528083726474_ZVPP-R4_snap.fits;4.87548;26506.3;4.65095;0
20160528083826548_ZVPP-R4_snap.fits;5.34178;26469.7;3.44635;0
20160528083938791_ZVPP-R4_met.fits;5.57367;26491.7;46.7662;0.341333
20160528083926623_ZVPP-R4_snap.fits;4.99504;26534.2;4.98976;0
20160528084026698_ZVPP-R4_snap.fits;4.62329;26480;5.58649;0
20160528084126772_ZVPP-R4_snap.fits;4.79751;26468.3;4.51961;0
20160528084226847_ZVPP-R4_snap.fits;4.84505;26521;4.31721;0
20160528084327922_ZVPP-R4_snap.fits;5.5754;26545.9;4.26782;0
20160528084427996_ZVPP-R4_snap.fits;5.32114;26477.1;4.89854;0
20160528084527071_ZVPP-R4_snap.fits;5.45433;26515.1;2.91278;0
20160528084627146_ZVPP-R4_snap.fits;5.45331;26519.5;4.9904;0
20160528084727220_ZVPP-R4_snap.fits;6.45021;26488.8;5.54201;0
20160528084827295_ZVPP-R4_snap.fits;4.71733;26503.4;3.64386;0
20160528084927370_ZVPP-R4_snap.fits;5.42783;26532.7;4.47538;0
20160528085123815_ZVPP-R4_met.fits;6.82384;26491.7;17.4528;0.341333
20160528085027444_ZVPP-R4_snap.fits;5.38566;26544.4;5.37905;0
20160528085127519_ZVPP-R4_snap.fits;5.88001;26500.5;4.23126;0
20160528085227594_ZVPP-R4_snap.fits;6.64854;26531.2;4.0224;0
20160528085336764_ZVPP-R4_met.fits;5.67908;26499;31.6268;0.341333
20160528085411239_ZVPP-R4_met.fits;5.39132;26493.2;27.1386;0.512
20160528085327668_ZVPP-R4_snap.fits;5.78015;26509.3;4.9088;0
20160528085448274_ZVPP-R4_met.fits;4.84353;26497.6;9.93428;0.341333
20160528085428743_ZVPP-R4_snap.fits;4.7909;26547.4;5.68961;0
20160528085528818_ZVPP-R4_snap.fits;4.97226;26537.1;4.38982;0
20160528085628892_ZVPP-R4_snap.fits;5.31997;26494.6;5.51108;0
20160528085728967_ZVPP-R4_snap.fits;5.08312;26515.1;4.73871;0
20160528085828042_ZVPP-R4_snap.fits;5.32024;26547.4;3.89725;0
20160528085928116_ZVPP-R4_snap.fits;5.89946;26547.4;7.15633;0
20160528090028191_ZVPP-R4_snap.fits;4.66262;26474.1;5.49707;0
