# file name; noise; peak f.; mag.; duration
20160528200120471_ZVPP-R4_snap.fits;6.55729;26507.8;5.85027;0
20160528200245172_ZVPP-R4_met.fits;5.04256;26503.4;27.012;0.170667
20160528200221546_ZVPP-R4_snap.fits;4.84964;26519.5;4.64148;0
20160528200321620_ZVPP-R4_snap.fits;6.13285;26509.3;5.37963;0
20160528200421695_ZVPP-R4_snap.fits;5.54178;26472.7;5.21974;0
20160528200521770_ZVPP-R4_snap.fits;5.56839;26494.6;4.45167;0
20160528200621844_ZVPP-R4_snap.fits;6.95754;26540;5.03717;0
20160528200721919_ZVPP-R4_snap.fits;5.47323;26541.5;5.69406;0
20160528200821994_ZVPP-R4_snap.fits;5.77399;26504.9;6.21606;0
20160528200921068_ZVPP-R4_snap.fits;5.68944;26525.4;3.86552;0
20160528201021143_ZVPP-R4_snap.fits;6.35914;26487.3;5.13094;0
20160528201121218_ZVPP-R4_snap.fits;5.46033;26494.6;4.58738;0
20160528201221292_ZVPP-R4_snap.fits;5.6699;26502;4.9588;0
20160528201321367_ZVPP-R4_snap.fits;6.18135;26531.2;4.14074;0
20160528201422442_ZVPP-R4_snap.fits;6.6666;26502;4.78269;0
20160528201522516_ZVPP-R4_snap.fits;5.12864;26477.1;4.76955;0
20160528201622591_ZVPP-R4_snap.fits;5.26964;26502;4.43904;0
20160528201722666_ZVPP-R4_snap.fits;5.85953;26526.9;4.7996;0
20160528201822740_ZVPP-R4_snap.fits;5.02766;26534.2;5.07984;0
20160528201926791_ZVPP-R4_met.fits;6.31122;26456.5;21.1854;0.170667
20160528201922815_ZVPP-R4_snap.fits;5.14415;26459.5;6.82003;0
20160528202022890_ZVPP-R4_snap.fits;5.9955;26499;4.91661;0
20160528202122964_ZVPP-R4_snap.fits;5.9534;26529.8;5.13429;0
20160528202222039_ZVPP-R4_snap.fits;5.57592;26535.6;3.71491;0
20160528202322114_ZVPP-R4_snap.fits;6.33878;26523.9;4.97283;0
20160528202422188_ZVPP-R4_snap.fits;5.25116;26526.9;4.67327;0
20160528202522263_ZVPP-R4_snap.fits;6.04694;26491.7;3.45037;0
20160528202715954_ZVPP-R4_met.fits;6.27367;26512.2;21.6153;0.170667
20160528202622338_ZVPP-R4_snap.fits;6.29218;26499;4.55522;0
20160528202723412_ZVPP-R4_snap.fits;5.84259;26521;5.0524;0
20160528202823487_ZVPP-R4_snap.fits;4.46152;26502;5.07427;0
20160528202923562_ZVPP-R4_snap.fits;5.80023;26522.5;3.73428;0
20160528203109767_ZVPP-R4_met.fits;4.82657;26482.9;10.4998;0.170667
20160528203023636_ZVPP-R4_snap.fits;5.65609;26455.1;5.9943;0
20160528203123711_ZVPP-R4_snap.fits;5.82716;26541.5;5.39301;0
20160528203223786_ZVPP-R4_snap.fits;5.73162;26452.1;4.8233;0
20160528203323860_ZVPP-R4_snap.fits;5.73793;26459.5;4.3791;0
20160528203423935_ZVPP-R4_snap.fits;5.21646;26504.9;4.99451;0
20160528203523010_ZVPP-R4_snap.fits;5.41706;26510.7;4.00372;0
20160528203623084_ZVPP-R4_snap.fits;5.53992;26452.1;3.88914;0
20160528203723159_ZVPP-R4_snap.fits;6.12501;26453.6;5.12982;0
20160528203823234_ZVPP-R4_snap.fits;5.17689;26503.4;5.53913;0
20160528203942791_ZVPP-R4_met.fits;5.54364;26491.7;18.0379;0.341333
20160528203924308_ZVPP-R4_snap.fits;6.19278;26528.3;4.75789;0
20160528204024383_ZVPP-R4_snap.fits;5.63603;26453.6;4.877;0
20160528204124458_ZVPP-R4_snap.fits;4.73535;26544.4;4.42321;0
20160528204224532_ZVPP-R4_snap.fits;6.03416;26499;4.97726;0
20160528204324607_ZVPP-R4_snap.fits;5.52378;26485.8;4.34745;0
20160528204424682_ZVPP-R4_snap.fits;4.78448;26474.1;5.59372;0
20160528204524756_ZVPP-R4_snap.fits;5.57061;26541.5;4.82928;0
20160528204624831_ZVPP-R4_snap.fits;5.10106;26449.2;4.85797;0
20160528204724906_ZVPP-R4_snap.fits;5.29414;26485.8;5.63853;0
20160528204824980_ZVPP-R4_snap.fits;5.71765;26526.9;4.93332;0
20160528204924055_ZVPP-R4_snap.fits;4.84701;26471.2;5.76132;0
20160528205024130_ZVPP-R4_snap.fits;5.36775;26543;5.9258;0
20160528205124204_ZVPP-R4_snap.fits;5.86389;26463.9;4.9757;0
20160528205225279_ZVPP-R4_snap.fits;5.45973;26502;4.45258;0
20160528205325354_ZVPP-R4_snap.fits;5.9581;26474.1;5.29954;0
20160528205425428_ZVPP-R4_snap.fits;5.82477;26471.2;4.88128;0
20160528205525503_ZVPP-R4_snap.fits;5.54551;26480;5.90745;0
20160528205625578_ZVPP-R4_snap.fits;4.54669;26453.6;4.66479;0
20160528205725652_ZVPP-R4_snap.fits;5.69735;26477.1;3.91403;0
20160528205825727_ZVPP-R4_snap.fits;5.53033;26497.6;4.77832;0
20160528205925802_ZVPP-R4_snap.fits;5.98509;26471.2;4.58584;0
20160528210025876_ZVPP-R4_snap.fits;6.05145;26513.7;4.4677;0
