# file name; noise; peak f.; mag.; duration
20160528020230871_ZVPP-R4_met.fits;4.45292;26485.8;14.7539;0.170667
20160528020155980_ZVPP-R4_snap.fits;6.01371;26460.9;5.40243;0
20160528020255055_ZVPP-R4_snap.fits;5.76993;26450.7;5.2103;0
20160528020355130_ZVPP-R4_snap.fits;5.30863;26541.5;4.4449;0
20160528020455204_ZVPP-R4_snap.fits;6.24703;26466.8;5.28345;0
20160528020555279_ZVPP-R4_snap.fits;6.23433;26475.6;4.73477;0
20160528020655354_ZVPP-R4_snap.fits;5.11437;26452.1;5.93513;0
20160528020755428_ZVPP-R4_snap.fits;5.70579;26478.5;4.52532;0
20160528020947778_ZVPP-R4_met.fits;5.67637;26491.7;16.9689;0.170667
20160528020855503_ZVPP-R4_snap.fits;5.3331;26519.5;4.87929;0
20160528020955578_ZVPP-R4_snap.fits;5.97838;26516.6;5.10283;0
20160528021055652_ZVPP-R4_snap.fits;5.54054;26482.9;4.66021;0
20160528021156631_ZVPP-R4_met.fits;5.23974;26507.8;15.5904;0.170667
20160528021155727_ZVPP-R4_snap.fits;5.17422;26522.5;4.00611;0
20160528021256802_ZVPP-R4_snap.fits;6.17498;26534.2;4.78357;0
20160528021356876_ZVPP-R4_snap.fits;5.34727;26469.7;5.92935;0
20160528021456951_ZVPP-R4_snap.fits;5.32495;26482.9;5.47167;0
20160528021556026_ZVPP-R4_snap.fits;5.56013;26474.1;5.91559;0
20160528021656100_ZVPP-R4_snap.fits;5.93545;26522.5;4.15419;0
20160528021848791_ZVPP-R4_met.fits;5.17023;26494.6;23.6535;0.170667
20160528021756175_ZVPP-R4_snap.fits;4.63906;26529.8;5.14716;0
20160528021856250_ZVPP-R4_snap.fits;5.34713;26494.6;4.79266;0
20160528021956324_ZVPP-R4_snap.fits;5.04784;26458;4.88605;0
20160528022056399_ZVPP-R4_snap.fits;5.86023;26547.4;4.92014;0
20160528022156474_ZVPP-R4_snap.fits;5.98207;26497.6;5.68676;0
20160528022256548_ZVPP-R4_snap.fits;5.93467;26512.2;5.37149;0
20160528022422274_ZVPP-R4_met.fits;6.42164;26503.4;15.1582;0.341333
20160528022440364_ZVPP-R4_met.fits;5.79244;26500.5;20.8112;0.341333
20160528022356623_ZVPP-R4_snap.fits;5.70636;26493.2;5.11947;0
20160528022456698_ZVPP-R4_snap.fits;6.28729;26544.4;4.26966;0
20160528022557772_ZVPP-R4_snap.fits;5.62236;26475.6;4.1616;0
20160528022726106_ZVPP-R4_met.fits;6.53636;26478.5;18.7806;0.170667
20160528022657847_ZVPP-R4_snap.fits;5.51416;26525.4;4.4206;0
20160528022757922_ZVPP-R4_snap.fits;5.43591;26538.6;4.04057;0
20160528022857996_ZVPP-R4_snap.fits;5.59603;26499;4.36684;0
20160528022957071_ZVPP-R4_snap.fits;5.75432;26484.4;6.54701;0
20160528023057146_ZVPP-R4_snap.fits;4.73419;26516.6;4.04091;0
20160528023157220_ZVPP-R4_snap.fits;5.68777;26529.8;6.69785;0
20160528023257295_ZVPP-R4_snap.fits;4.66049;26545.9;5.33985;0
20160528023357370_ZVPP-R4_snap.fits;5.81867;26487.3;5.03534;0
20160528023457444_ZVPP-R4_snap.fits;5.10953;26519.5;4.079;0
20160528023557519_ZVPP-R4_snap.fits;6.0231;26547.4;4.39118;0
20160528023657594_ZVPP-R4_snap.fits;5.60036;26474.1;4.59;0
20160528023758668_ZVPP-R4_snap.fits;4.98595;26540;5.89219;0
20160528023858743_ZVPP-R4_snap.fits;5.71825;26529.8;6.00244;0
20160528023958818_ZVPP-R4_snap.fits;5.3084;26453.6;4.59284;0
20160528024058892_ZVPP-R4_snap.fits;5.73286;26540;4.50864;0
20160528024226178_ZVPP-R4_met.fits;5.28619;26480;11.9418;3.75467
20160528024236418_ZVPP-R4_met.fits;5.98466;26500.5;14.7654;0.341333
20160528024158967_ZVPP-R4_snap.fits;6.52143;26506.3;5.1072;0
20160528024258042_ZVPP-R4_snap.fits;5.59387;26543;4.92526;0
20160528024358116_ZVPP-R4_snap.fits;5.46922;26493.2;5.85238;0
20160528024458191_ZVPP-R4_snap.fits;5.14635;26480;3.70567;0
20160528024620503_ZVPP-R4_met.fits;6.19027;26499;21.5016;0.170667
20160528024558266_ZVPP-R4_snap.fits;5.31798;26455.1;5.32167;0
20160528024658340_ZVPP-R4_snap.fits;5.22519;26515.1;5.04521;0
20160528024843522_ZVPP-R4_met.fits;5.29421;26500.5;79.02;0.512
20160528024758415_ZVPP-R4_snap.fits;4.60078;26544.4;5.09438;0
20160528024858490_ZVPP-R4_snap.fits;4.96114;26482.9;5.18438;0
20160528024958564_ZVPP-R4_snap.fits;5.0765;26460.9;4.09402;0
20160528025059639_ZVPP-R4_snap.fits;5.2139;26471.2;5.22766;0
20160528025209516_ZVPP-R4_met.fits;5.60922;26503.4;14.0651;0.170667
20160528025159714_ZVPP-R4_snap.fits;5.74907;26449.2;4.58126;0
20160528025259788_ZVPP-R4_snap.fits;5.63465;26449.2;5.69576;0
20160528025359863_ZVPP-R4_snap.fits;4.60843;26456.5;4.3029;0
20160528025523052_ZVPP-R4_met.fits;5.88724;26496.1;35.8367;0.853333
20160528025459938_ZVPP-R4_snap.fits;5.67524;26532.7;5.06164;0
20160528025559012_ZVPP-R4_snap.fits;6.39286;26474.1;4.25209;0
20160528025659087_ZVPP-R4_snap.fits;6.00768;26494.6;4.59929;0
20160528025823276_ZVPP-R4_met.fits;6.03004;26494.6;15.4975;0.170667
20160528025836759_ZVPP-R4_met.fits;4.96202;26497.6;44.1666;0.341333
20160528025759162_ZVPP-R4_snap.fits;5.16125;26485.8;4.7038;0
20160528025859236_ZVPP-R4_snap.fits;6.38321;26537.1;3.1757;0
20160528025959311_ZVPP-R4_snap.fits;5.2366;26491.7;5.93871;0
