# file name; noise; peak f.; mag.; duration
20220112155937822_SVAKOV-R12_met.fits;1.25924;26519.5;20.9967;0.682667
20220112160015027_SVAKOV-R12_met.fits;1.05233;26516.6;2.4968;0.170667
20220112160009566_SVAKOV-R12_snap.fits;1.10645;26545.9;1.03937;0
20220112160111518_SVAKOV-R12_met.fits;1.36991;26496.1;3.34745;0.170667
20220112160146334_SVAKOV-R12_met.fits;1.20486;26540;4.714;0.512
20220112160109640_SVAKOV-R12_snap.fits;1.29983;26469.7;1.01243;0
20220112160209715_SVAKOV-R12_snap.fits;1.15064;26540;1.02972;0
20220112160347678_SVAKOV-R12_met.fits;1.05482;26490.2;2.93419;0.170667
20220112160309790_SVAKOV-R12_snap.fits;1.08983;26506.3;1.11564;0
20220112160435806_SVAKOV-R12_met.fits;1.0062;26518.1;5.58235;0.341333
20220112160409864_SVAKOV-R12_snap.fits;1.23247;26519.5;1.20972;0
20220112160509939_SVAKOV-R12_snap.fits;1.37548;26500.5;0.827096;0
20220112160626568_SVAKOV-R12_met.fits;1.22784;26518.1;2.8869;0.170667
20220112160610014_SVAKOV-R12_snap.fits;1.28403;26500.5;0.928441;0
20220112160727496_SVAKOV-R12_met.fits;1.12162;26522.5;4.18716;0.341333
20220112160710088_SVAKOV-R12_snap.fits;1.45332;26494.6;1.13763;0
20220112160810163_SVAKOV-R12_snap.fits;1.2142;26525.4;1.06043;0
20220112160942664_SVAKOV-R12_met.fits;1.23652;26544.4;3.15855;0.341333
20220112160910238_SVAKOV-R12_snap.fits;0.99592;26475.6;0.876291;0
20220112161010312_SVAKOV-R12_snap.fits;1.14743;26488.8;1.47616;0
20220112161110387_SVAKOV-R12_snap.fits;1.12221;26499;1.02071;0
20220112161210462_SVAKOV-R12_snap.fits;1.02734;26458;1.30483;0
20220112161331358_SVAKOV-R12_met.fits;1.1307;26510.7;2.90438;0.170667
20220112161342792_SVAKOV-R12_met.fits;1.10368;26516.6;2.52846;0.170667
20220112161310536_SVAKOV-R12_snap.fits;1.11587;26535.6;1.26949;0
20220112161426654_SVAKOV-R12_met.fits;1.07713;26525.4;2.31893;0.170667
20220112161430750_SVAKOV-R12_met.fits;1.53758;26535.6;10.7884;0.341333
20220112161410611_SVAKOV-R12_snap.fits;1.13613;26490.2;1.02495;0
20220112161510686_SVAKOV-R12_snap.fits;1.0171;26490.2;1.19357;0
20220112161610760_SVAKOV-R12_snap.fits;1.14942;26493.2;1.19572;0
20220112161710835_SVAKOV-R12_snap.fits;1.21782;26523.9;0.823763;0
20220112161905523_SVAKOV-R12_met.fits;1.17458;26522.5;2.50516;0.512
20220112161810910_SVAKOV-R12_snap.fits;1.37358;26472.7;1.57012;0
20220112161910984_SVAKOV-R12_snap.fits;1.25483;26500.5;1.08993;0
20220112162013107_SVAKOV-R12_met.fits;1.19194;26528.3;2.54691;0.170667
20220112162025395_SVAKOV-R12_met.fits;1.20214;26512.2;2.82789;0.170667
20220112162011059_SVAKOV-R12_snap.fits;1.10939;26471.2;1.28801;0
20220112162119155_SVAKOV-R12_met.fits;1.403;26506.3;6.2914;0.341333
20220112162111134_SVAKOV-R12_snap.fits;1.21929;26496.1;1.25289;0
20220112162211208_SVAKOV-R12_snap.fits;1.26648;26465.3;1.17873;0
20220112162312478_SVAKOV-R12_met.fits;1.27195;26521;3.15808;0.341333
20220112162311283_SVAKOV-R12_snap.fits;1.19314;26493.2;0.947376;0
20220112162411358_SVAKOV-R12_snap.fits;1.40156;26472.7;0.98867;0
20220112162511432_SVAKOV-R12_snap.fits;1.27823;26466.8;1.1528;0
20220112162611507_SVAKOV-R12_snap.fits;1.24246;26478.5;1.04927;0
20220112162711582_SVAKOV-R12_snap.fits;1.32807;26463.9;1.07114;0
20220112162811656_SVAKOV-R12_snap.fits;1.10668;26460.9;1.15107;0
20220112162953203_SVAKOV-R12_met.fits;1.40062;26523.9;2.98389;0.341333
20220112162911731_SVAKOV-R12_snap.fits;1.21921;26452.1;1.02585;0
20220112163034163_SVAKOV-R12_met.fits;1.15268;26504.9;2.35113;0.170667
20220112163011806_SVAKOV-R12_snap.fits;1.15109;26523.9;1.29983;0
20220112163111880_SVAKOV-R12_snap.fits;1.34957;26488.8;1.23375;0
20220112163221683_SVAKOV-R12_met.fits;0.995893;26513.7;3.70509;0.170667
20220112163249672_SVAKOV-R12_met.fits;1.44631;26515.1;2.92489;0.170667
20220112163211955_SVAKOV-R12_snap.fits;1.3354;26494.6;1.04835;0
20220112163312030_SVAKOV-R12_snap.fits;1.20026;26503.4;1.34865;0
20220112163412104_SVAKOV-R12_snap.fits;1.3832;26450.7;0.98085;0
20220112163604232_SVAKOV-R12_met.fits;1.27529;26523.9;7.38685;0.341333
20220112163512179_SVAKOV-R12_snap.fits;1.0188;26469.7;1.17108;0
20220112163612254_SVAKOV-R12_snap.fits;1.24394;26510.7;34.52;0
20220112163710792_SVAKOV-R12_met.fits;1.24394;26510.7;34.52;0.512
20220112163712328_SVAKOV-R12_snap.fits;1.0127;26478.5;1.34025;0
20220112163812403_SVAKOV-R12_snap.fits;1.13084;26474.1;1.15731;0
20220112163946611_SVAKOV-R12_met.fits;1.32589;26522.5;3.10087;0.341333
20220112163912478_SVAKOV-R12_snap.fits;1.01964;26481.4;1.03746;0
20220112164012552_SVAKOV-R12_snap.fits;1.42937;26484.4;1.18712;0
20220112164112627_SVAKOV-R12_snap.fits;1.37392;26482.9;1.14186;0
20220112164212702_SVAKOV-R12_snap.fits;1.25066;26466.8;1.13973;0
20220112164312947_SVAKOV-R12_met.fits;1.09772;26496.1;3.15831;0.341333
20220112164408926_SVAKOV-R12_met.fits;1.21849;26513.7;2.53144;0.170667
20220112164312776_SVAKOV-R12_snap.fits;0.981963;26469.7;0.959426;0
20220112164412851_SVAKOV-R12_snap.fits;1.40228;26455.1;1.00322;0
20220112164533235_SVAKOV-R12_met.fits;1.43649;26515.1;3.89177;0.170667
20220112164538355_SVAKOV-R12_met.fits;1.07172;26503.4;2.76811;0.341333
20220112164512926_SVAKOV-R12_snap.fits;1.2418;26491.7;1.2969;0
20220112164703006_SVAKOV-R12_met.fits;1.13514;26516.6;3.80016;0.512
20220112164613000_SVAKOV-R12_snap.fits;1.26319;26494.6;1.23983;0
20220112164713075_SVAKOV-R12_snap.fits;1.0823;26512.2;0.95791;0
20220112164813150_SVAKOV-R12_snap.fits;1.21253;26452.1;1.08129;0
20220112165007667_SVAKOV-R12_met.fits;1.2315;26512.2;2.55893;0.170667
20220112164913224_SVAKOV-R12_snap.fits;1.33923;26528.3;1.126;0
20220112165013299_SVAKOV-R12_snap.fits;1.29027;26506.3;1.17524;0
20220112165113374_SVAKOV-R12_snap.fits;1.15313;26496.1;1.22605;0
20220112165236318_SVAKOV-R12_met.fits;1.25492;26523.9;3.60508;0.341333
20220112165213448_SVAKOV-R12_snap.fits;1.20484;26510.7;1.01753;0
20220112165313523_SVAKOV-R12_snap.fits;1.21306;26449.2;1.2839;0
20220112165419912_SVAKOV-R12_met.fits;1.33858;26487.3;4.55848;0.170667
20220112165413598_SVAKOV-R12_snap.fits;1.25614;26504.9;1.24771;0
20220112165557192_SVAKOV-R12_met.fits;1.35179;26525.4;3.64353;0.170667
20220112165513672_SVAKOV-R12_snap.fits;1.12899;26528.3;1.04222;0
20220112165615112_SVAKOV-R12_met.fits;1.22323;26506.3;2.54161;0.170667
20220112165613747_SVAKOV-R12_snap.fits;1.42129;26512.2;1.40897;0
20220112165713822_SVAKOV-R12_snap.fits;1.37598;26502;0.868221;0
20220112165813896_SVAKOV-R12_snap.fits;1.29359;26493.2;1.30539;0
20220112165913971_SVAKOV-R12_snap.fits;1.40747;26504.9;1.38588;0
