# file name; noise; peak f.; mag.; duration
20220112185908083_SVAKOV-R12_met.fits;1.25675;26491.7;3.57757;0.170667
20220112190030686_SVAKOV-R12_met.fits;1.00455;26482.9;2.88315;0.341333
20220112190045363_SVAKOV-R12_met.fits;1.1943;26502;6.39146;0.341333
20220112190023006_SVAKOV-R12_snap.fits;1.2171;26491.7;1.01044;0
20220112190152264_SVAKOV-R12_met.fits;1.33085;26497.6;4.36195;0.341333
20220112190123080_SVAKOV-R12_snap.fits;1.18284;26472.7;1.24514;0
20220112190220766_SVAKOV-R12_met.fits;1.19816;26503.4;6.14047;0.341333
20220112190225203_SVAKOV-R12_met.fits;1.23265;26496.1;3.10657;0.170667
20220112190223155_SVAKOV-R12_snap.fits;1.19778;26531.2;1.38227;0
20220112190416136_SVAKOV-R12_met.fits;1.23449;26506.3;3.15398;0.170667
20220112190323230_SVAKOV-R12_snap.fits;1.20459;26496.1;1.21644;0
20220112190506312_SVAKOV-R12_met.fits;1.23146;26547.4;5.38991;0.341333
20220112190509043_SVAKOV-R12_met.fits;1.52517;26491.7;5.19311;0.170667
20220112190423304_SVAKOV-R12_snap.fits;1.28531;26497.6;1.10654;0
20220112190523379_SVAKOV-R12_snap.fits;1.2469;26497.6;1.37114;0
20220112190623454_SVAKOV-R12_snap.fits;1.21232;26541.5;1.04371;0
20220112190723528_SVAKOV-R12_snap.fits;1.25286;26485.8;0.980448;0
20220112190823603_SVAKOV-R12_snap.fits;1.20228;26522.5;1.12218;0
20220112191002931_SVAKOV-R12_met.fits;1.17449;26493.2;2.54647;0.170667
20220112190923678_SVAKOV-R12_snap.fits;1.17866;26488.8;1.14775;0
20220112191023752_SVAKOV-R12_snap.fits;1.28367;26487.3;1.50104;0
20220112191123827_SVAKOV-R12_snap.fits;1.31849;26512.2;0.886397;0
20220112191226120_SVAKOV-R12_met.fits;1.05546;26510.7;2.28045;0.170667
20220112191315443_SVAKOV-R12_met.fits;1.28556;26497.6;2.89388;0.170667
20220112191223902_SVAKOV-R12_snap.fits;1.20309;26477.1;1.42727;0
20220112191323976_SVAKOV-R12_snap.fits;1.27198;26455.1;1.16452;0
20220112191453406_SVAKOV-R12_met.fits;1.15061;26496.1;4.55474;0.341333
20220112191504158_SVAKOV-R12_met.fits;1.26749;26510.7;5.66355;0.170667
20220112191511667_SVAKOV-R12_met.fits;1.07706;26502;3.66836;0.341333
20220112191424051_SVAKOV-R12_snap.fits;1.30513;26538.6;1.37388;0
20220112191524126_SVAKOV-R12_snap.fits;1.07831;26507.8;1.07673;0
20220112191624200_SVAKOV-R12_snap.fits;1.23106;26516.6;1.07763;0
20220112191724275_SVAKOV-R12_snap.fits;1.35754;26453.6;1.09025;0
20220112191821278_SVAKOV-R12_met.fits;1.40541;26531.2;6.9788;0.853333
20220112191824350_SVAKOV-R12_snap.fits;1.10276;26450.7;1.07963;0
20220112191924424_SVAKOV-R12_snap.fits;1.29498;26466.8;1.28931;0
20220112192024499_SVAKOV-R12_snap.fits;1.25653;26469.7;0.896404;0
20220112192132936_SVAKOV-R12_met.fits;1.25484;26506.3;3.0077;0.341333
20220112192146590_SVAKOV-R12_met.fits;1.08499;26496.1;2.59227;0.170667
20220112192124574_SVAKOV-R12_snap.fits;1.0554;26478.5;1.1057;0
20220112192224648_SVAKOV-R12_snap.fits;1.21574;26516.6;1.11678;0
20220112192324723_SVAKOV-R12_snap.fits;1.4188;26513.7;1.04656;0
20220112192424798_SVAKOV-R12_snap.fits;1.28093;26518.1;1.25337;0
20220112192522824_SVAKOV-R12_met.fits;1.22385;26506.3;3.31259;0.170667
20220112192529822_SVAKOV-R12_met.fits;1.25583;26503.4;2.63;0.170667
20220112192524872_SVAKOV-R12_snap.fits;1.32232;26469.7;1.02035;0
20220112192702323_SVAKOV-R12_met.fits;1.15099;26544.4;4.70981;0.341333
20220112192624947_SVAKOV-R12_snap.fits;1.35728;26490.2;1.10538;0
20220112192725022_SVAKOV-R12_snap.fits;1.12783;26543;0.847266;0
20220112192825096_SVAKOV-R12_snap.fits;1.15864;26534.2;1.26268;0
20220112192925171_SVAKOV-R12_snap.fits;1.35454;26484.4;0.929496;0
20220112193025246_SVAKOV-R12_snap.fits;1.19778;26462.4;1.14767;0
20220112193125320_SVAKOV-R12_snap.fits;1.22796;26463.9;0.959665;0
20220112193225395_SVAKOV-R12_snap.fits;1.27133;26481.4;1.15812;0
20220112193402334_SVAKOV-R12_met.fits;1.30331;26523.9;72.8569;0.512
20220112193325470_SVAKOV-R12_snap.fits;1.32419;26547.4;0.871822;0
20220112193441758_SVAKOV-R12_met.fits;1.12856;26512.2;4.7666;0.170667
20220112193425544_SVAKOV-R12_snap.fits;1.4002;26469.7;1.05838;0
20220112193531422_SVAKOV-R12_met.fits;1.22885;26515.1;7.77966;0.512
20220112193525619_SVAKOV-R12_snap.fits;1.08129;26538.6;1.05998;0
20220112193625694_SVAKOV-R12_snap.fits;1.33369;26472.7;1.40391;0
20220112193725768_SVAKOV-R12_snap.fits;1.02086;26523.9;1.34988;0
20220112193825843_SVAKOV-R12_snap.fits;1.44305;26512.2;1.16948;0
20220112194005683_SVAKOV-R12_met.fits;1.23287;26528.3;2.59823;0.170667
20220112193925918_SVAKOV-R12_snap.fits;1.49414;26466.8;1.24549;0
20220112194025992_SVAKOV-R12_snap.fits;1.45939;26541.5;1.47282;0
20220112194153374_SVAKOV-R12_met.fits;1.47068;26545.9;4.36262;1.19467
20220112194126067_SVAKOV-R12_snap.fits;1.18001;26452.1;1.56901;0
20220112194313928_SVAKOV-R12_met.fits;1.39828;26516.6;2.8697;0.170667
20220112194318024_SVAKOV-R12_met.fits;1.28692;26526.9;3.05809;0.170667
20220112194226142_SVAKOV-R12_snap.fits;1.28084;26463.9;1.24578;0
20220112194326216_SVAKOV-R12_snap.fits;1.29342;26494.6;0.980296;0
20220112194515784_SVAKOV-R12_met.fits;1.32189;26541.5;3.21564;0.170667
20220112194519198_SVAKOV-R12_met.fits;1.27494;26518.1;3.56978;0.170667
20220112194426291_SVAKOV-R12_snap.fits;1.41888;26540;1.35497;0
20220112194526366_SVAKOV-R12_snap.fits;1.43392;26543;1.156;0
20220112194641118_SVAKOV-R12_met.fits;1.12874;26547.4;7.39573;0.341333
20220112194714910_SVAKOV-R12_met.fits;1.23842;26528.3;6.06364;0.682667
20220112194626440_SVAKOV-R12_snap.fits;1.35242;26478.5;1.12235;0
20220112194726515_SVAKOV-R12_snap.fits;1.64624;26507.8;1.06154;0
20220112194841096_SVAKOV-R12_met.fits;1.10339;26506.3;3.6294;0.170667
20220112194907720_SVAKOV-R12_met.fits;1.55711;26471.2;4.47621;0.170667
20220112194826590_SVAKOV-R12_snap.fits;1.47079;26459.5;1.19228;0
20220112194936563_SVAKOV-R12_met.fits;1.40065;26510.7;3.16911;0.512
20220112194926664_SVAKOV-R12_snap.fits;1.48924;26510.7;1.15841;0
20220112195030152_SVAKOV-R12_met.fits;1.08405;26504.9;2.44542;0.170667
20220112195058824_SVAKOV-R12_met.fits;1.37505;26521;5.93246;0.170667
20220112195026739_SVAKOV-R12_snap.fits;1.17745;26450.7;1.44047;0
20220112195132958_SVAKOV-R12_met.fits;1.27903;26490.2;4.16269;0.170667
20220112195126814_SVAKOV-R12_snap.fits;1.44092;26499;1.01264;0
20220112195314846_SVAKOV-R12_met.fits;1.44835;26547.4;7.86343;0.170667
20220112195226888_SVAKOV-R12_snap.fits;1.21423;26466.8;1.42281;0
20220112195326963_SVAKOV-R12_snap.fits;1.32957;26480;1.36094;0
20220112195427038_SVAKOV-R12_snap.fits;1.37681;26458;1.16297;0
20220112195545886_SVAKOV-R12_met.fits;1.25507;26493.2;2.74085;0.170667
20220112195527112_SVAKOV-R12_snap.fits;1.37012;26458;1.18527;0
20220112195649032_SVAKOV-R12_met.fits;1.27123;26529.8;2.9395;2.048
20220112195627187_SVAKOV-R12_snap.fits;1.25695;26459.5;1.10329;0
20220112195727262_SVAKOV-R12_snap.fits;1.20537;26525.4;1.03719;0
20220112195827336_SVAKOV-R12_snap.fits;1.26425;26449.2;1.37464;0
20220112195927411_SVAKOV-R12_snap.fits;1.1203;26496.1;1.60361;0
