#timestamp,LO_Frequency,Hit,StdDev 
1641970815.1,286046999.4,N
1641970835.8,286046999.3,N
1641970855.7,286046998.9,N
1641970875.5,286046998.7,N
1641970895.4,286046999.1,N
1641970915.2,286046998.7,N
1641970935.0,286046998.8,N
1641970935.9,286046998.8,N
1641970955.8,286046996.9,N
1641970975.6,286046998.0,N
1641970995.5,286046997.0,N
1641971015.3,286046999.2,N
1641971035.1,286046998.7,N
1641971055.9,286046998.1,N
1641971075.7,286047001.0,N
1641971095.6,286047001.1,N
1641971115.4,286046998.2,N
1641971135.2,286046998.6,N
1641971155.1,286046998.4,N
1641971156.0,286046998.4,N
1641971175.8,286046998.7,N
1641971195.7,286047001.1,N
1641971215.6,286046997.2,N
1641971235.5,286046995.0,Y
1641971255.3,286046999.5,P
1641971275.2,286047000.7,N
1641971295.9,286047000.3,N
1641971315.7,286046998.1,N
1641971335.6,286047001.0,N
1641971355.4,286047000.4,N
1641971375.3,286047001.0,N
1641971395.1,286047000.2,N
1641971396.0,286047000.2,N
1641971415.8,286046999.7,N
1641971435.7,286047000.1,N
1641971455.5,286047000.4,N
1641971475.4,286047000.1,N
1641971495.2,286047000.3,N
1641971515.0,286047000.4,N
1641971515.9,286047000.4,N
1641971535.8,286047000.1,N
1641971555.6,286046999.8,N
1641971575.4,286046999.9,N
1641971595.3,286047000.8,N
1641971615.1,286046998.1,N
1641971635.9,286046999.0,N
1641971655.7,286046997.3,Y
1641971675.5,286046999.1,P
1641971695.4,286047000.4,N
1641971715.2,286047000.8,N
1641971735.0,286047000.3,N
1641971735.9,286047000.3,N
1641971755.8,286047000.9,N
1641971775.6,286047000.3,N
1641971795.5,286047001.2,N
1641971815.3,286047001.1,N
1641971835.1,286046996.5,Y
1641971855.9,286046999.3,P
1641971875.7,286046998.1,P
1641971895.5,286046998.2,N
1641971915.4,286046998.6,N
1641971935.2,286046999.4,N
1641971955.1,286046998.4,N
1641971956.0,286046998.4,N
1641971975.8,286047000.7,N
1641971995.6,286047001.2,N
1641972015.5,286047000.9,N
1641972035.3,286047002.7,N
1641972055.2,286047004.1,N
1641972075.9,286047001.8,N
1641972095.7,286047001.8,N
1641972115.6,286047001.8,N
1641972135.4,286047004.4,N
1641972155.2,286047004.3,N
1641972175.1,286047004.3,N
1641972176.0,286047004.3,N
1641972195.8,286047001.3,N
1641972215.7,286047002.2,N
1641972235.5,286047002.6,N
1641972255.3,286047002.2,N
1641972275.2,286047004.4,N
1641972295.9,286047004.4,N
1641972315.7,286047004.3,N
1641972335.6,286047003.7,N
1641972355.4,286047003.5,N
1641972375.2,286047001.5,N
1641972395.1,286047001.9,N
1641972396.0,286047001.9,N
1641972415.8,286047003.9,N
1641972435.7,286047001.7,N
1641972455.5,286047001.6,N
1641972475.3,286047002.1,N
1641972495.2,286047001.8,N
1641972515.0,286047001.6,N
1641972515.9,286047001.6,N
1641972535.8,286047001.8,N
1641972555.6,286047002.3,N
1641972575.4,286047002.2,N
1641972595.3,286047004.4,Y
1641972645.1,286046999.8,E
1641972655.1,286047000.3,N
1641972656.0,286047000.3,P
1641972675.8,286047000.0,P
1641972695.6,286047000.9,Y
1641972715.5,286046998.5,P
1641972735.3,286047001.2,N
1641972755.2,286046999.9,N
1641972775.9,286047000.1,N
1641972795.7,286046999.8,N
1641972815.6,286047004.4,Y
1641972835.4,286047002.3,P
1641972855.2,286047002.5,N
1641972875.1,286047002.1,N
1641972876.0,286047002.1,N
1641972895.8,286047002.5,N
1641972915.7,286047002.8,Y
1641972935.5,286046999.2,P
1641972955.3,286046997.3,N
1641972975.2,286046997.7,N
1641972995.0,286046995.3,N
1641972995.9,286046995.3,N
1641973015.8,286046996.8,N
1641973035.6,286046998.0,N
1641973055.4,286046995.7,N
1641973075.3,286046993.7,Y
1641973095.1,286046999.5,P
1641973115.8,286046996.9,P
1641973135.7,286046998.6,N
1641973155.5,286046998.8,N
1641973175.4,286046998.8,N
1641973225.2,286046998.8,E
1641973235.2,286047000.3,N
1641973255.9,286046999.8,P
1641973275.7,286046998.2,P
1641973295.6,286047001.0,N
1641973315.4,286047000.9,N
1641973335.2,286047000.7,N
1641973355.1,286047001.1,N
1641973356.0,286047001.1,N
1641973375.8,286046998.2,N
1641973395.7,286046999.9,N
1641973415.5,286047000.4,N
1641973435.3,286047000.7,N
1641973455.2,286047000.5,N
1641973475.0,286047002.8,N
1641973475.9,286047002.8,N
1641973495.8,286047002.0,N
1641973515.6,286047002.3,N
1641973535.4,286047002.3,N
1641973555.3,286047002.3,N
1641973575.1,286047002.5,N
1641973595.8,286047001.9,N
1641973615.7,286047001.6,N
1641973635.5,286047002.7,N
1641973655.3,286047002.2,N
1641973675.2,286047002.7,N
1641973695.0,286047000.1,N
1641973695.9,286047000.1,N
1641973715.8,286047004.0,Y
1641973735.6,286047002.5,P
1641973755.4,286047002.7,P
1641973775.3,286047000.4,N
1641973795.1,286046998.4,N
1641973815.9,286047000.0,N
1641973835.7,286047000.7,N
1641973855.5,286046998.3,N
1641973875.4,286046998.3,N
1641973895.2,286047000.9,N
1641973915.1,286047001.0,N
1641973916.0,286047001.0,N
1641973935.8,286047002.4,N
1641973955.6,286047002.6,N
1641973975.5,286047002.0,N
1641973995.3,286047002.6,N
1641974015.1,286047004.2,N
1641974035.9,286047003.9,N
1641974055.7,286047003.1,N
1641974075.6,286047004.0,N
1641974095.4,286047002.2,N
1641974115.2,286047002.5,N
1641974135.1,286046999.7,N
1641974136.0,286046999.7,N
1641974155.8,286047002.4,N
1641974175.7,286047002.1,N
1641974195.5,286047001.5,N
1641974215.3,286047004.0,N
1641974235.2,286047002.3,N
1641974255.0,286047001.9,N
1641974255.9,286047001.9,N
1641974275.7,286047002.3,N
1641974295.6,286047004.3,N
1641974315.4,286047001.3,N
1641974335.3,286047002.1,N
1641974355.1,286047004.4,N
1641974375.8,286047004.1,N
1641974395.7,286047002.0,N
