# file name; noise; peak f.; mag.; duration
20220112135805235_SVAKOV-R12_met.fits;1.25971;26510.7;7.55246;0.170667
20220112140000606_SVAKOV-R12_snap.fits;1.01067;26545.9;0.921638;0
20220112140123550_SVAKOV-R12_met.fits;1.03391;26481.4;2.45474;0.170667
20220112140128499_SVAKOV-R12_met.fits;0.979399;26493.2;2.64871;0.170667
20220112140146931_SVAKOV-R12_met.fits;0.975777;26507.8;2.07431;0.170667
20220112140100680_SVAKOV-R12_snap.fits;1.15104;26506.3;0.817742;0
20220112140200755_SVAKOV-R12_snap.fits;1.19809;26506.3;1.11347;0
20220112140331891_SVAKOV-R12_met.fits;1.04222;26504.9;5.44505;0.341333
20220112140300830_SVAKOV-R12_snap.fits;1.23816;26491.7;0.866432;0
20220112140400904_SVAKOV-R12_snap.fits;1.26904;26497.6;1.3296;0
20220112140500979_SVAKOV-R12_snap.fits;1.12344;26469.7;0.844832;0
20220112140601054_SVAKOV-R12_snap.fits;1.15295;26532.7;0.818156;0
20220112140717000_SVAKOV-R12_met.fits;1.07494;26497.6;4.00927;0.341333
20220112140723144_SVAKOV-R12_met.fits;1.19807;26496.1;3.42212;0.170667
20220112140745672_SVAKOV-R12_met.fits;1.33828;26490.2;3.12481;0.170667
20220112140701128_SVAKOV-R12_snap.fits;1.23711;26545.9;0.883428;0
20220112140825779_SVAKOV-R12_met.fits;1.14914;26504.9;3.74802;0.170667
20220112140801203_SVAKOV-R12_snap.fits;1.09769;26510.7;1.05171;0
20220112140924488_SVAKOV-R12_met.fits;1.20835;26496.1;3.55057;0.341333
20220112140901278_SVAKOV-R12_snap.fits;1.06061;26494.6;1.0319;0
20220112141001352_SVAKOV-R12_snap.fits;1.01296;26531.2;0.878807;0
20220112141132659_SVAKOV-R12_met.fits;0.995335;26518.1;3.17177;0.170667
20220112141101427_SVAKOV-R12_snap.fits;1.17586;26468.3;1.10249;0
20220112141202184_SVAKOV-R12_met.fits;0.94732;26497.6;2.18371;0.341333
20220112141201502_SVAKOV-R12_snap.fits;0.929051;26547.4;0.943199;0
20220112141314206_SVAKOV-R12_met.fits;1.07282;26494.6;2.43255;0.170667
20220112141301576_SVAKOV-R12_snap.fits;1.04236;26534.2;1.01396;0
20220112141424862_SVAKOV-R12_met.fits;0.959386;26510.7;1.92186;0.170667
20220112141401651_SVAKOV-R12_snap.fits;1.23395;26487.3;0.945375;0
20220112141519475_SVAKOV-R12_met.fits;1.11323;26502;3.17406;0.853333
20220112141532275_SVAKOV-R12_met.fits;0.994604;26509.3;2.39509;0.341333
20220112141501726_SVAKOV-R12_snap.fits;1.20185;26540;0.794185;0
20220112141600947_SVAKOV-R12_met.fits;1.02302;26528.3;16.5785;0.341333
20220112141601800_SVAKOV-R12_snap.fits;1.47436;26466.8;0.745877;0
20220112141712286_SVAKOV-R12_met.fits;1.02807;26506.3;2.15575;0.170667
20220112141701875_SVAKOV-R12_snap.fits;1.04509;26522.5;1.10241;0
20220112141801950_SVAKOV-R12_snap.fits;1.1167;26478.5;1.09316;0
20220112141913459_SVAKOV-R12_met.fits;1.09998;26493.2;2.83498;0.341333
20220112141924723_SVAKOV-R12_met.fits;1.06723;26515.1;3.29312;0.170667
20220112141902024_SVAKOV-R12_snap.fits;1.20051;26499;1.09446;0
20220112142024627_SVAKOV-R12_met.fits;1.30182;26499;4.55167;0.341333
20220112142002099_SVAKOV-R12_snap.fits;1.3148;26504.9;0.920817;0
20220112142124190_SVAKOV-R12_met.fits;0.998129;26519.5;3.34463;0.170667
20220112142102174_SVAKOV-R12_snap.fits;1.3005;26453.6;0.937657;0
20220112142200030_SVAKOV-R12_met.fits;1.30046;26502;2.7345;0.170667
20220112142202248_SVAKOV-R12_snap.fits;0.977621;26484.4;0.981804;0
20220112142315123_SVAKOV-R12_met.fits;1.16604;26510.7;3.11212;0.170667
20220112142302323_SVAKOV-R12_snap.fits;1.15967;26506.3;1.18344;0
20220112142424926_SVAKOV-R12_met.fits;1.00888;26518.1;2.0434;0.170667
20220112142402398_SVAKOV-R12_snap.fits;1.1193;26523.9;1.05034;0
20220112142502472_SVAKOV-R12_snap.fits;1.18653;26507.8;0.950842;0
20220112142600158_SVAKOV-R12_met.fits;1.24372;26521;3.85224;0.853333
20220112142602547_SVAKOV-R12_snap.fits;1.17598;26504.9;1.11869;0
20220112142708595_SVAKOV-R12_met.fits;1.29723;26500.5;7.49749;0.170667
20220112142737608_SVAKOV-R12_met.fits;1.08657;26484.4;15.6058;0.341333
20220112142750920_SVAKOV-R12_met.fits;1.24133;26504.9;3.23878;0.341333
20220112142702622_SVAKOV-R12_snap.fits;0.955878;26500.5;1.07743;0
20220112142819592_SVAKOV-R12_met.fits;1.26386;26485.8;3.52644;0.170667
20220112142857822_SVAKOV-R12_met.fits;1.18076;26500.5;2.57213;0.170667
20220112142802696_SVAKOV-R12_snap.fits;1.14243;26468.3;1.00744;0
20220112142902771_SVAKOV-R12_snap.fits;1.21808;26547.4;0.972292;0
20220112143002846_SVAKOV-R12_snap.fits;1.22783;26528.3;0.700077;0
20220112143131763_SVAKOV-R12_met.fits;1.12289;26491.7;2.50298;0.512
20220112143102920_SVAKOV-R12_snap.fits;1.29298;26519.5;1.24828;0
20220112143202995_SVAKOV-R12_snap.fits;0.985611;26522.5;0.890735;0
20220112143356147_SVAKOV-R12_met.fits;1.23782;26503.4;3.01774;0.170667
20220112143303070_SVAKOV-R12_snap.fits;1.34291;26503.4;0.850396;0
20220112143416798_SVAKOV-R12_met.fits;1.0308;26535.6;2.57644;0.170667
20220112143441203_SVAKOV-R12_met.fits;1.09065;26485.8;2.41697;2.21867
20220112143403144_SVAKOV-R12_snap.fits;1.31689;26499;1.33286;0
20220112143517384_SVAKOV-R12_met.fits;1.36442;26449.2;3.61226;0.170667
20220112143532744_SVAKOV-R12_met.fits;1.30205;26485.8;2.95863;0.170667
20220112143503219_SVAKOV-R12_snap.fits;1.22266;26458;1.34661;0
20220112143603294_SVAKOV-R12_snap.fits;1.12972;26453.6;1.19554;0
20220112143713096_SVAKOV-R12_met.fits;1.12197;26502;4.4932;0.341333
20220112143703368_SVAKOV-R12_snap.fits;1.19525;26526.9;0.955739;0
20220112143803443_SVAKOV-R12_snap.fits;1.18162;26540;1.31655;0
20220112143903518_SVAKOV-R12_snap.fits;1.32815;26481.4;1.10739;0
20220112144003592_SVAKOV-R12_snap.fits;1.22005;26535.6;0.96022;0
20220112144150942_SVAKOV-R12_met.fits;1.18042;26538.6;2.42808;0.170667
20220112144103667_SVAKOV-R12_snap.fits;1.13893;26526.9;0.912538;0
20220112144229512_SVAKOV-R12_met.fits;1.21499;26506.3;3.95853;1.19467
20220112144244531_SVAKOV-R12_met.fits;1.14849;26525.4;3.29516;0.170667
20220112144246920_SVAKOV-R12_met.fits;1.2065;26497.6;3.46818;1.19467
20220112144250163_SVAKOV-R12_met.fits;1.06309;26521;3.33581;0.341333
20220112144203742_SVAKOV-R12_snap.fits;1.32417;26502;1.39286;0
20220112144303816_SVAKOV-R12_snap.fits;1.00581;26472.7;1.07365;0
20220112144403891_SVAKOV-R12_snap.fits;1.22217;26507.8;0.962893;0
20220112144547827_SVAKOV-R12_met.fits;1.0127;26503.4;2.41269;0.170667
20220112144503966_SVAKOV-R12_snap.fits;1.23328;26515.1;0.970447;0
20220112144621790_SVAKOV-R12_met.fits;1.14041;26493.2;2.58221;0.170667
20220112144604040_SVAKOV-R12_snap.fits;1.16967;26497.6;1.16779;0
20220112144704115_SVAKOV-R12_snap.fits;1.18011;26538.6;1.17077;0
20220112144825694_SVAKOV-R12_met.fits;1.25548;26506.3;5.24645;0.341333
20220112144828083_SVAKOV-R12_met.fits;1.17859;26482.9;3.26504;0.170667
20220112144804190_SVAKOV-R12_snap.fits;1.11735;26519.5;0.875272;0
20220112144904264_SVAKOV-R12_snap.fits;1.04857;26465.3;0.994067;0
20220112145004339_SVAKOV-R12_snap.fits;1.07599;26513.7;1.10364;0
20220112145104414_SVAKOV-R12_snap.fits;1.17638;26534.2;0.949846;0
20220112145225310_SVAKOV-R12_met.fits;1.14784;26503.4;3.35319;0.170667
20220112145204488_SVAKOV-R12_snap.fits;1.26861;26522.5;0.983549;0
20220112145304563_SVAKOV-R12_snap.fits;1.23689;26458;0.859764;0
20220112145404638_SVAKOV-R12_snap.fits;1.10817;26453.6;1.16383;0
20220112145504712_SVAKOV-R12_snap.fits;1.26807;26456.5;0.902362;0
20220112145604787_SVAKOV-R12_snap.fits;1.2503;26458;0.962812;0
20220112145704862_SVAKOV-R12_snap.fits;1.13313;26516.6;1.25946;0
20220112145804936_SVAKOV-R12_snap.fits;1.15219;26462.4;1.18083;0
20220112145905011_SVAKOV-R12_snap.fits;1.16521;26525.4;1.06671;0
